calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
51e1d7ca-aecd-479e-acb2-d6eabead6479,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2241,2241,1599.73
0404dc12-72a1-46ea-bee9-eb71b33f49f1,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1012-1,1012-1,1607.16
1444116b-bfc4-4d37-a462-dc2bcf022b88,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1121,1121,1618.81
b9d04667-6d03-477a-b233-b0736da098cb,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--1011-2,1011-2,1621.80
6f09280b-826a-48e0-8246-ba203feab825,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2130,2130,1629.52
68d9fa51-014c-4c22-920e-978ac126b871,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2112,2112,1632.09
38d7fea8-618b-4e55-81fd-1149722eebb5,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.751275122066253,A3'--alpha-La--double-hcp--2131-2,2131-2,1659.74
6d14f8af-f0f9-4943-8b01-9c8ba95b9f77,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--0001,0001,1292.20
15b2cde4-ba13-454d-9a4c-97a0c3967989,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1010-1,1010-1,1376.64
3bdb2c91-0538-4930-9a03-a00053c92c66,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1011-2,1011-2,1389.53
fad7bc85-a8c7-4623-a6f8-08673d1176f7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2021-1,2021-1,1420.28
43556566-b112-4c6e-8bf1-2e96a140b02d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1012-1,1012-1,1532.98
95b7b4d2-21f9-4fa4-84fb-df2be2f95a34,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2130-1,2130-1,1542.20
48115f46-8a01-4359-9e1d-4b3a80fe15bb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1012-2,1012-2,1555.64
d24bd003-7f18-469f-a8e1-6da2dedabf8d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2112,2112,1559.95
155fa0a3-057b-45ac-aa57-1f0341cfe578,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1120,1120,1565.95
f34fe93d-2c34-4062-98ba-85ec74dc8cc9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2132-2,2132-2,1581.02
c6879039-252e-4565-aed1-e4ba5dcbb4e3,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2132-1,2132-1,1585.41
bee3b56f-c899-46f7-ba74-9415a06d5d41,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2131-2,2131-2,1591.74
c93bfda4-b403-4332-8bb0-399a48cdcee8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2131-1,2131-1,1599.94
605a8a5f-f508-4e02-a46c-fabbcb4575aa,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2241,2241,1615.69
0ea790ae-28e5-4fcb-9ebd-f5b791e57038,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1121,1121,1629.79
b0a94832-16ef-4ca9-810c-04fe1d861f51,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2021-2,2021-2,1630.78
6af1124b-2191-4e56-b1f6-91206b02d891,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2130-2,2130-2,1710.08
0abc3e70-f6d8-4653-9b39-b1820e817d50,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1010-2,1010-2,1811.47
80122107-88d2-4fd5-9c4a-04b88790ec79,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--1011-1,1011-1,1836.87
