,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
23,230.0,-3.9247155598410437,-3.846433223688849,-3.9002216096877502,-3.923126532481485,-3.9216436270418757,-3.8533402269192774,-3.855005433309456
24,240.0,-3.928165289002622,-3.850198425376533,-3.90387456991122,-3.9265671373614657,-3.9250809732506675,-3.856990990234874,-3.858614752995796
25,250.0,-3.9317188031983257,-3.8540687234035094,-3.9076313429656113,-3.930111488386541,-3.928622047074803,-3.860746930161615,-3.8623279955971204
26,260.0,-3.9353724404883197,-3.8580404263535115,-3.9114882560223867,-3.933755924540759,-3.9322631887632373,-3.864604343071227,-3.866141480494572
27,270.0,-3.939122778315044,-3.862110086906804,-3.915441878442624,-3.937497024207911,-3.9360009773688898,-3.868559767312678,-3.870051770502114
28,280.0,-3.9429666127103724,-3.866274482049177,-3.919488999059061,-3.9413315842273065,-3.9398322101558083,-3.872609963307534,-3.8740556484285404
29,290.0,-3.9469009392859915,-3.8705305902302816,-3.9236266063124203,-3.9452566005727707,-3.9437538839982804,-3.8767518942384966,-3.878150097663729
30,300.0,-3.9509229363087592,-3.874875576133119,-3.9278518738075086,-3.949269252142072,-3.9477631783159284,-3.880982711037919,-3.8823322886649176
31,310.0,-3.9550299493633867,-3.879306773292808,-3.9321621424277025,-3.9533668851164445,-3.9518574395755843,-3.8852997288659203,-3.886599558257812
32,320.0,-3.959219477874653,-3.883821671909458,-3.936554906370478,-3.9575469992268713,-3.956034168077622,-3.8897004232325365,-3.8909493985072143
33,330.0,-3.963489162449601,-3.8884179051748817,-3.9410278048524963,-3.9618072355387866,-3.9602910051960873,-3.8941824090336237,-3.8953794447912737
34,340.0,-3.9678367740408556,-3.8930932363851087,-3.945578603780253,-3.9661453651396776,-3.964625722583627,-3.8987434346907692,-3.8998874625306774
35,350.0,-3.9722602035882018,-3.8978455520853657,-3.950205192273074,-3.970559279567376,-3.969036211734828,-3.903381369622512,-3.9044713393263533
36,360.0,-3.976757453255746,-3.902672848884717,-3.95490556882642,-3.9750469810676297,-3.973520475445006,-3.9080941953683905,-3.9091290733766146
37,370.0,-3.981326627736653,-3.9075732291608922,-3.959677836929722,-3.9796065747876694,-3.978076618925541,-3.9128799951486326,-3.913858764985368
38,380.0,-3.985965927498813,-3.912544889680231,-3.964520195277701,-3.9842362611957016,-3.9827028431559883,-3.9177369527938835,-3.9186586129293244
39,390.0,-3.9906736410697294,-3.9175861168061545,-3.9694309287436442,-3.9889343292077313,-3.9873974368709955,-3.922663336906914,-3.9235269039884013
40,400.0,-3.995448139558004,-3.922695279965685,-3.9744084080505284,-3.9936991502372985,-3.9921587720228153,-3.9276574998292757,-3.9284620071324174
41,410.0,-4.00028787117117,-3.9278708268068883,-3.979451079846674,-3.998529172305576,-3.9969852969884507,-3.9327178715848645,-3.9334623688111545
42,420.0,-4.005191354875322,-3.9331112759459863,-3.984557459920706,-4.003422915117883,-4.001875531197381,-3.937842958985303,-3.9385265075900313
43,430.0,-4.010157177265146,-3.9384152116059408,-3.9897261355296276,-4.008378965127179,-4.006828061773127,-3.9430313277027915,-3.943653007007318
44,440.0,-4.015183987194606,-3.9437812847696447,-3.9949557534816256,-4.0133959713338925,-4.0118415373588405,-3.9482816096819393,-3.9488405170535215
45,450.0,-4.020270491933035,-3.949208201053102,-4.000245018623844,-4.018472641576924,-4.01691466642411,-3.9535924999283343,-3.954087742416928
46,460.0,-4.025415454244812,-3.95469472593869,-4.005592693231944,-4.023607738189477,-4.022046211458564,-3.9589627419951956,-3.9593934481644193
47,470.0,-4.030617687786106,-3.9602396723133997,-4.010997590352641,-4.028800075697143,-4.027234986515093,-3.9643911357098975,-3.9647564467255836
48,480.0,-4.035876055549503,-3.965841903166059,-4.016458571548914,-4.034048516598726,-4.032479854979034,-3.969876530397666,-3.9701755998185893
49,490.0,-4.041189465345119,-3.9715003306994126,-4.021974542234385,-4.039351969423129,-4.037779725253982,-3.975417812995236,-3.9756498165152805
50,500.0,-4.0465568688689695,-3.9772139039804357,-4.027544453723577,-4.04470938570086,-4.0431335487855335,-3.981013925348909,-3.981178047801706
51,510.0,-4.051977257694377,-3.982981618833138,-4.033167296943849,-4.050119757196284,-4.048540317570203,-3.9866638433818324,-3.9867592864128514
52,520.0,-4.057449662023485,-3.9888025051760754,-4.0388421023423495,-4.055582114536304,-4.0539990630586855,-3.9923665812171554,-3.9923925631854633
53,530.0,-4.0629731486838985,-3.994675632344976,-4.044567933033646,-4.0610955244516935,-4.059508851239181,-3.998121190328291,-3.9980769459739234
54,540.0,-4.068546818019863,-4.000600102685313,-4.050343889604096,-4.066659087537642,-4.065068783381028,-4.0039267599917165,-4.003811533275505
55,550.0,-4.074169803436046,-4.0065750510456395,-4.056169105304556,-4.072271937687545,-4.070677992852997,-4.009782399851646,-4.00959546142162
56,560.0,-4.0798412689688694,-4.012599643592957,-4.062042742737025,-4.077933238478237,-4.076335644373795,-4.015687272442054,-4.015427894500198
57,570.0,-4.085560407839709,-4.018673074145089,-4.067963992864615,-4.083642183739249,-4.082040930698725,-4.021640545461089,-4.021308026889524
58,580.0,-4.0913264411659105,-4.024794567484844,-4.0739320776787515,-4.089397994613805,-4.087793074294225,-4.0276414291362075,-4.0272350815419236
59,590.0,-4.097138615820929,-4.030963371375368,-4.079946240507731,-4.095199918419255,-4.093591321774215,-4.033689154752953,-4.033208304323046
60,600.0,-4.102996204664349,-4.037178762443873,-4.08600575740539,-4.101047227980108,-4.0994349467359195,-4.039782984154204,-4.0392269709795166
61,610.0,-4.108898503604448,-4.0434400362006,-4.092109917933576,-4.106939219572944,-4.105323244633426,-4.045922194421517,-4.04529037872659
62,620.0,-4.114844832258962,-4.049746517369407,-4.098258047615582,-4.1128752124551555,-4.111255536273592,-4.052106087149789,-4.051397846981785
63,630.0,-4.120834530907969,-4.0560975460211255,-4.104449477804126,-4.118854547721356,-4.1172311615607695,-4.058333994609777,-4.057548718486692
64,640.0,-4.126866960804862,-4.062492486302128,-4.110683577715211,-4.124876586829013,-4.123249482727188,-4.0646052635437915,-4.063742353345707
65,650.0,-4.132941503420851,-4.068930721460897,-4.116959721071595,-4.130940711103521,-4.129309881251991,-4.070919253098832,-4.069978140481372
66,660.0,-4.139057558955739,-4.075411655424882,-4.1232773098646005,-4.137046320980809,-4.135411757591134,-4.077275352621442,-4.076255476508605
67,670.0,-4.145214545174592,-4.081934706674256,-4.129635760926148,-4.1431928345797635,-4.141554529820152,-4.08367296622583,-4.0825737826621555
68,680.0,-4.151411897453493,-4.088499311825261,-4.136034507528763,-4.149379687587014,-4.147737634169185,-4.0901115088981275,-4.0889324934457445
69,690.0,-4.157649067996963,-4.0951049280838685,-4.142473003046861,-4.155606331976371,-4.153960522781131,-4.096590434946405,-4.095331066566351
70,700.0,-4.1639255239080635,-4.101751022248257,-4.148950710696827,-4.16187223604542,-4.160222663725179,-4.103109161914105,-4.101768966913307
71,710.0,-4.170240748590294,-4.108437081280264,-4.155467113956795,-4.168176882636201,-4.166523539877723,-4.109667193403635,-4.108245682531915
72,720.0,-4.176594239802738,-4.115162605957939,-4.162021714907647,-4.17451976927783,-4.172862649598384,-4.116263991966974,-4.1147607128093915
73,730.0,-4.18298550804249,-4.1219271060833185,-4.168614016863556,-4.1809004077869885,-4.1792395043524655,-4.122899054972944,-4.1213135713412505
74,740.0,-4.189414078925108,-4.12873011257315,-4.1752435455349,-4.187318323358371,-4.185653629358463,-4.1295718949614715,-4.127903781796215
75,750.0,-4.195879489922711,-4.135571160575462,-4.181909838948369,-4.1937730537913795,-4.192104563359898,-4.136282026915314,-4.134530888456477
76,760.0,-4.202381290931405,-4.142449805649883,-4.188612446213642,-4.200264149732669,-4.198591856081672,-4.143028983433815,-4.141194437986922
77,770.0,-4.208919044400709,-4.149365612547792,-4.195350928928071,-4.206791173053375,-4.205115070733758,-4.149812343294189,-4.147893998162782
78,780.0,-4.215492322922823,-4.156318153360197,-4.202124857248427,-4.2133536977412165,-4.211673780222508,-4.156631608607652,-4.1546291463347105
79,790.0,-4.222100711797857,-4.163307019432991,-4.208933816494378,-4.219951308309809,-4.218267570425803,-4.163486385305136,-4.161399465423802
80,800.0,-4.228743805761368,-4.170331807045299,-4.21577739941947,-4.22658360042483,-4.224896036154652,-4.170376241400919,-4.168204553090024
81,810.0,-4.235421210715923,-4.177392114027864,-4.222655215494654,-4.233250179270534,-4.231558783671157,-4.177300769390222,-4.175044020380766
82,820.0,-4.242132541263788,-4.18448756668855,-4.229566871439868,-4.239950660939765,-4.238255429121003,-4.184259558551947,-4.181917479601707
83,830.0,-4.248877422203173,-4.191617785960081,-4.236511998109956,-4.246684670127765,-4.244985596529366,-4.191252222389443,-4.188824565327465
84,840.0,-4.255655487768116,-4.198782416852514,-4.243490224756603,-4.253451841288283,-4.25174892105276,-4.198278398466429,-4.19576490706635
85,850.0,-4.262466380489883,-4.205981094359253,-4.250501196898863,-4.260251816995304,-4.25854504580742,-4.205337677893396,-4.202738153720504
86,860.0,-4.2693097513798355,-4.21321348544146,-4.257544556126606,-4.267084249212086,-4.265373622767181,-4.212429696050377,-4.209743957632127
87,870.0,-4.276185260592901,-4.220479227041505,-4.264619973120425,-4.273948798064742,-4.2722343119889965,-4.2195541281054485,-4.216781980256762
88,880.0,-4.283092575078588,-4.2277780087299455,-4.271727106930119,-4.280845131156981,-4.2791267814814375,-4.226710597348472,-4.223851896545962
89,890.0,-4.290031371679565,-4.2351094997753815,-4.278865631064373,-4.287772924055104,-4.286050707290668,-4.233898775254138,-4.230953381302625
90,900.0,-4.2970013314991204,-4.242473383793199,-4.286035234478051,-4.2947318598880875,-4.293005772859948,-4.241118304791504,-4.23808612016837
91,910.0,-4.304002144772976,-4.24986935676679,-4.293235597966552,-4.301721629838839,-4.2999916678199535,-4.2483688801948745,-4.245249804578393
92,920.0,-4.311033508802417,-4.257297113987163,-4.300466425348172,-4.308741929966418,-4.307008091273634,-4.255650163733932,-4.252444138720288
93,930.0,-4.318095128070357,-4.264756359258717,-4.307727411411598,-4.3157924654966635,-4.3140547467051835,-4.262961844491689,-4.259668828220267
94,940.0,-4.325186711977574,-4.272246798744592,-4.315018273849795,-4.322872946645724,-4.321131345087119,-4.270303627048991,-4.266923583308265
95,950.0,-4.332307977764939,-4.2797681586759975,-4.322338719852451,-4.3299830909928,-4.328237603792624,-4.27767522875457,-4.274208124882996
96,960.0,-4.339458648192783,-4.287320165904249,-4.3296884812563965,-4.337122621198101,-4.335373246804763,-4.285076309479748,-4.281522183012795
97,970.0,-4.346638451669057,-4.294902544761743,-4.337067282896521,-4.344291266875918,-4.342538003240564,-4.29250658095419,-4.288865486971713
98,980.0,-4.3538471243112555,-4.302515024329317,-4.344474856570207,-4.351488763129034,-4.349731608555051,-4.299965803861875,-4.296237772176059
99,990.0,-4.361084404831548,-4.310157361020657,-4.351910937466626,-4.358714850581602,-4.3569538033827415,-4.307453626691184,-4.303638787850223
100,1000.0,,,,,,,
