,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9218,A2--W--bcc a=3.0870,A3'--alpha-La--double-hcp a=2.7513,A3--Mg--hcp a=2.7519,oqmd-1214824 a=9.5275,oqmd-1214913 a=6.6944
26,260.0,24.258491534855178,24.57384178546869,24.26070582624258,24.249203670317122,24.245040435835865,24.587320237279858,24.284725018751676
27,270.0,24.35684292697678,24.679360327796026,24.35726693289763,24.347408183364745,24.34319547307604,24.68904202672967,24.380640639664893
28,280.0,24.447285397443554,24.777111407556283,24.44578780602023,24.437599053282604,24.433473584669112,24.78302718189612,24.468662673923163
29,290.0,24.53086026301646,24.868664905537322,24.52800470762482,24.52100451123165,24.5168777234299,24.870944422677354,24.55081582158879
30,300.0,24.60841510835673,24.95438035842398,24.60410025688798,24.598392170498688,24.594205747995293,24.951419721777725,24.626523441494538
31,310.0,24.680761784027844,25.03550006733426,24.674739592738344,24.670496336183476,24.66634067282727,25.028046872503815,24.697272325471584
32,320.0,24.748445147641903,25.11233712403765,24.74179940718095,24.73799008452742,24.733795653048517,25.0989945681127,24.763873847978818
33,330.0,24.81210138638247,25.184927114697285,24.803641270122363,24.801362544188667,24.797216984134177,25.16643155440717,24.826250855840488
34,340.0,24.872105352105315,25.254787192092532,24.86279166589002,24.861237279527106,24.856951910008284,25.230112745299657,24.885588279343636
35,350.0,24.92897094491309,25.32103220276191,24.918144430067724,24.91781079298373,24.913584971869767,25.290543074159466,24.94151118529285
36,360.0,24.982897345535772,25.385356092031333,24.971343386575775,24.971576050763886,24.9672517729716,25.347341537366713,24.994271279994205
37,370.0,25.03444104847565,25.44675776725693,25.021933133389528,25.022805386644308,25.018543541201613,25.403069262187433,25.045527183030604
38,380.0,25.083545613311387,25.50621257844485,25.06935984802803,25.071737916274454,25.06729439050192,25.4548314585682,25.094290629706236
39,390.0,25.13069845020522,25.563855463791867,25.115994267393226,25.118694769731825,25.114337025677145,25.5046930655221,25.14092142161525
40,400.0,25.17617412490585,25.620221806433992,25.16049114589905,25.163790733626943,25.15945858000882,25.552740523418244,25.185980834156258
41,410.0,25.219696125035252,25.674706593585412,25.20236409763007,25.20729558037114,25.202746003770677,25.600868496246797,25.229589498968352
42,420.0,25.262044218793722,25.727191387977374,25.244557853956273,25.24928378760026,25.244894982665986,25.644034876724813,25.27094031656563
43,430.0,25.302948293375973,25.78005365984035,25.284196819597554,25.289944809592196,25.285303279557162,25.687018491710194,25.312527739563308
44,440.0,25.342578608887173,25.83007755222447,25.32236275029437,25.32951451906982,25.325032796683175,25.730374275310318,25.351285086874288
45,450.0,25.381358074691406,25.881116651624165,25.360470570190593,25.367809864076396,25.363294201658917,25.76962609587024,25.391262138158503
46,460.0,25.418849954593853,25.929372891619806,25.397227787512442,25.40538655170753,25.400560740274297,25.809608480577154,25.428429710524007
47,470.0,25.455822007885796,25.97744156620116,25.433081493846842,25.441842000302163,25.437313308002235,25.84887739329604,25.465032095354893
48,480.0,25.49160947911945,26.02636168188273,25.46727523611211,25.47766491711778,25.472981833529772,25.883360656590717,25.50159986917607
49,490.0,25.527069179654948,26.071719101374256,25.502047614721775,25.512755857731,25.50793506636332,25.922325110584243,25.536932047011824
50,500.0,25.56153756757061,26.11935343827986,25.535693726484247,25.54702430036772,25.542217121150692,25.957309877507786,25.572162134237175
51,510.0,25.59555456153588,26.16438720449725,25.569314404231463,25.580960043476985,25.5764620886684,25.991330239959378,25.606703893568298
52,520.0,25.629233166253552,26.21047777495264,25.600615575292046,25.614303898193693,25.609345180535716,26.02506558386029,25.641116269377534
53,530.0,25.66204375860657,26.25548952219649,25.632999638823843,25.646955715239088,25.642246380046988,26.05982858493711,25.673210892796465
54,540.0,25.694718803828675,26.30011395044608,25.66504654242526,25.679600718097532,25.67452918401487,26.087629306719077,25.707621533521596
55,550.0,25.726926431721612,26.344663233812252,25.69594347948746,25.711284491597215,25.706724999075103,26.126315751578904,25.740095436348604
56,560.0,25.758771565490015,26.38806221825812,25.72600510762225,25.743173824004497,25.73795100829449,26.1516318483255,25.772805104220172
57,570.0,25.79039008654906,26.432933955116127,25.757519226197388,25.774528047181562,25.76993968705501,26.184276652110114,25.805683403976133
58,580.0,25.82139195911919,26.475706411377637,25.785960492128588,25.805500048332426,25.800437543608876,26.21346558391733,25.8363895948977
59,590.0,25.85265365296449,26.520394164453144,25.818429673320512,25.83646777565147,25.831757863985178,26.245215754834202,25.869553358502085
60,600.0,25.883226835872573,26.56205455334018,25.844748758332553,25.866979836443093,25.861713945235966,26.271543510533288,25.90116960023537
61,610.0,25.91416756292687,26.607314338208695,25.87852396616757,25.897437696556363,25.892995994267913,26.29834864532592,25.932291533040967
62,620.0,25.944339310051493,26.64872397543068,25.902770958632413,25.927822447680732,25.922595904910903,26.33002719205925,25.964232897399285
63,630.0,25.974529185768915,26.692033415216958,25.937130514996205,25.957869971183626,25.953030073036544,26.35761716220734,25.9940452080047
64,640.0,26.004877752606742,26.734868414547446,25.96210073260946,25.987864060606725,25.983042281710848,26.380261144370962,26.029304798784548
65,650.0,26.035036250802392,26.77877082946868,25.992714400838885,26.01790480969958,26.013020250663022,26.40947833294373,26.057596690570435
66,660.0,26.06480598255522,26.820438014850637,26.021238794622537,26.047636292514856,26.042648980967016,26.436315797075665,26.08992301456264
67,670.0,26.094724958093092,26.862607664353128,26.049137814138998,26.077495876370925,26.072784351438248,26.458682581647864,26.119658609916588
68,680.0,26.124789491076697,26.90741458818321,26.079289510883285,26.107151892195443,26.102480983067622,26.49555945858449,26.153705454605316
69,690.0,26.15420186500101,26.948133178029877,26.105445213505803,26.13710013986243,26.13220848763474,26.497430054983454,26.18206927166711
70,700.0,26.184340163424036,26.992181021454783,26.134927303259786,26.166611380045648,26.16167203597541,26.546184971699606,26.215746511325477
71,710.0,26.214343895373528,27.035793469348864,26.167185772258257,26.19620430561657,26.19176333641437,26.55723942180363,26.247314251583756
72,720.0,26.24350487940319,27.076041311563593,26.190692615503217,26.226026512159123,26.221278891385985,26.58210977567551,26.279092062477886
73,730.0,26.27386847490723,27.12170176892396,26.22038949598423,26.2558509180078,26.25105412473871,26.607966482483178,26.30857868322576
74,740.0,26.30354332598038,27.16133139443514,26.249727714542537,26.28551263167821,26.28132421985605,26.626160796313947,26.3435913537289
75,750.0,26.33328323968504,27.206761390865214,26.278171299256375,26.315552013274115,26.310639985498195,26.647743768574404,26.371534215023363
76,760.0,26.363542741376882,27.250355199651565,26.307071091204588,26.345150980232162,26.341155210515527,26.69416899843604,26.406209016935737
77,770.0,26.39289417589805,27.291002864879857,26.333870107765886,26.375297199818473,26.370445467472475,26.675507811249847,26.439657084122672
78,780.0,26.423561686170046,27.337884095217596,26.363785788714235,26.405144274001895,26.401256258030813,26.725372096574073,26.469141490525583
79,790.0,26.45341872015071,27.38063977254431,26.39136570978926,26.43547415697115,26.430884839439916,26.738730613717422,26.50181196852502
80,800.0,26.484074963472956,27.416802486526652,26.423990847491325,26.465348801219925,26.46153336332798,26.76264949707756,26.537051986479312
81,810.0,26.51392537224368,27.467460282369355,26.446929912837682,26.496130062514396,26.492308229428424,26.776191070760458,26.56576975108288
82,820.0,26.54440555262484,27.506654204621984,26.48137487877015,26.526309086352303,26.521909924544,26.800972834038678,26.60462488587559
83,830.0,26.575201921197774,27.55781505910596,26.507412571726647,26.557060717278976,26.553170702723385,26.837564573378067,26.632371139068052
84,840.0,26.6056647922768,27.59400737393478,26.539480234719974,26.587339639576193,26.583842237120876,26.829513070526193,26.668686243781238
85,850.0,26.636184301320007,27.649373712026676,26.56148502594903,26.618421671185153,26.614891305592025,26.849877783803155,26.701047465864193
86,860.0,26.667556448019113,27.673404546667786,26.600712285737544,26.649560933450772,26.645931650846837,26.8962214991775,26.734261924900206
87,870.0,26.698074106244277,27.734606742992536,26.623821488671517,26.68041849174665,26.677086858606234,26.892749144067324,26.772272326914052
88,880.0,26.730564860501943,27.772580739159086,26.652627974641877,26.711622583535338,26.7086600935998,26.922919747261457,26.803884026393167
89,890.0,26.760478300396432,27.816492458306598,26.688398075710406,26.74306026813284,26.74033399454345,26.922272413186587,26.838527792441234
90,900.0,26.79216829017145,27.86503886963341,26.711080491644548,26.775377056073612,26.77127223899825,26.959252556084643,26.87213632780314
91,910.0,26.82408441423173,27.907110720779592,26.74781768845063,26.806015912824524,26.804538079312167,26.96226682719097,26.91098728287433
92,920.0,26.856534221735746,27.950859621375702,26.7708241666224,26.838926636765887,26.835886561040187,26.9825651592087,26.945406933317397
93,930.0,26.88769428415338,27.99100934830587,26.8084932961159,26.87062695297456,26.868232533724715,27.01077012964949,26.978277014992955
94,940.0,26.920357301971016,28.043689868961152,26.83118864161177,26.90341330637721,26.90080628986143,27.04485437341787,27.015231572484016
95,950.0,26.952623091771514,28.0916558491726,26.870825452244652,26.935407067472045,26.93398486535416,27.020799824471464,27.055205259520033
96,960.0,26.98477013306516,28.13201768526429,26.89880187565988,26.968490270080434,26.966592497801017,27.03821609149915,27.089234345102113
97,970.0,27.018891664380867,28.171504046377457,26.927984682030342,27.00149254543738,26.999904670477445,27.095886331852427,27.123787799363914
98,980.0,27.0503744464173,28.231607219334403,26.95519908297916,27.03460383985481,27.033009396521155,27.042851150276093,27.16629188628409
99,990.0,27.08415972546697,28.26691391081444,26.994273948826912,27.067996214733707,27.06706770619063,27.150157851205897,27.2028495561583
100,1000.0,,,,,,,
