calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
a0e8e723-4e27-4996-90c1-2aea2a442854,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--2nn-divacancy,2nn divacancy,2.057,-19.712,-0.000,-0.000,-19.712,-0.000,-18.239,False,0.00000,-0.00000,-0.00000,,,,,,
7763855c-b201-4a4e-8e02-572abc946e0b,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--crowdion-interstitial,crowdion interstitial,2.407,27.287,5.845,5.845,27.287,5.845,27.287,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ff968810-b562-4374-8e59-f2dfb660a745,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,2.407,27.275,-5.839,5.836,27.338,-5.874,27.316,True,-0.68528,-0.00221,0.68485,-0.77153,0.00000,0.77153,,,
38d32e30-bc81-4312-9aed-8b30a204a11c,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--110-dumbbell,110 dumbbell,2.408,27.673,5.880,5.880,27.334,5.796,27.334,True,0.00000,0.00000,0.00000,,,,-0.57656,0.12936,0.12936
4231e866-a3f5-4927-88b7-315305ce19c7,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--100-dumbbell,100 dumbbell,2.408,27.397,-5.763,-5.905,27.189,5.798,27.594,True,0.00000,0.00000,0.00000,,,,0.57743,-0.57741,0.42279
83491d63-b037-48ff-bb8f-28a1690fdda2,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--octahedral-interstitial,octahedral interstitial,2.408,27.509,5.859,5.859,27.452,5.835,27.452,True,0.56438,-0.84445,-0.84445,0.68531,-0.85558,-0.85558,,,
944c9e53-76ec-4321-b9bd-e03b0a3aec4b,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--111-dumbbell,111 dumbbell,2.408,27.417,5.831,5.831,27.417,5.831,27.417,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
5ff6c78f-ef87-43aa-ab53-dcd4df42c665,Pd,A2--W--bcc,A2--W--bcc,3.0870211004071577,A2--W--bcc--1nn-divacancy,1nn divacancy,2.478,-17.572,1.402,1.402,-17.572,1.402,-17.572,False,0.00000,0.00000,0.00000,,,,,,
4460c033-f2e1-4eff-ace3-5f3974ae4097,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--vacancy,vacancy,1.572,-6.550,0.000,-0.000,-6.550,-0.000,-6.636,False,0.00000,-0.00000,-0.00000,,,,,,
4263c009-e5ea-44d3-aa4e-f9157fff055a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.457,27.220,-0.172,0.019,28.423,0.604,32.543,True,1.29047,-2.70281,0.48273,0.20412,-0.42737,-0.37027,,,
b8cb1882-3dba-452f-86ac-ef807c0f705c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.457,27.973,0.608,-0.533,27.670,-0.285,32.543,True,0.59293,1.57096,2.84497,-0.26805,-0.39046,-0.18975,,,
3e94d33b-53b7-4015-a463-e517b8f750e8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.468,32.612,0.015,0.000,32.232,-0.000,23.660,True,0.92254,1.20746,-0.00000,0.04810,-0.64392,0.00000,,,
b4e1931a-0d32-4e7f-8235-d3d5ba1e09f7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.469,32.591,0.000,0.000,32.093,-0.000,23.643,True,0.00000,0.81320,0.00000,0.00000,-0.30918,-0.00000,,,
ea7e6ec5-9afb-4617-a2b7-2301e09197eb,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.469,32.660,0.000,0.000,32.252,-0.000,23.780,True,0.00000,4.54542,0.00000,,,,0.00000,0.00000,0.00000
9ad20556-0111-4713-931a-dd4e5dc3256d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.472,27.164,0.205,0.251,27.400,-0.145,34.214,True,-1.21836,-2.11027,0.00000,0.14209,0.24611,0.00000,,,
6825ea22-a189-4046-b709-2d4c2edca558,Pd,A3--Mg--hcp,A3--Mg--hcp,2.7519197292987414,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.596,27.232,0.000,-0.000,27.232,-0.000,35.607,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
