,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
32,320.0,24.541658619863775,23.472485835725006,23.234945797577176,24.486748472210063,24.537288912409192,34.046755791736956,19.77564166696623,19.50640344790424,23.437481281973252,23.23517014241944,23.339785293043164,22.341967895261618,24.537668585095574
33,330.0,24.524074752309488,23.58332943882522,23.354401492664746,24.61425192968802,24.65205511817206,33.994278110598174,19.961221885650108,19.65072930438033,23.53980341285879,23.34562755950311,23.436522692519187,22.41625323936602,24.62083023228229
34,340.0,24.504432827853947,23.69270871768688,23.465162240046876,24.69593781158951,24.743692949575617,33.954715624658505,20.13415705953712,19.80147913577746,23.635298778189007,23.446908751011893,23.525634005804292,22.492244702294194,24.721573849577936
35,350.0,24.78646686208433,23.780284385811854,23.56959576085673,24.75735133371251,24.818156400129034,33.889156679427956,20.303630652371876,19.92450022624466,23.72285609315102,23.540869485512633,23.608387502437264,22.557981307885296,24.811489414422773
36,360.0,24.782921997140857,23.878618522852246,23.665356458871184,24.867179520150568,24.90906098835944,33.80274293436971,20.451870607562174,20.046865430428976,23.80213716145383,23.628161176175013,23.684805261857495,22.618600812404864,24.881398153333773
37,370.0,25.026171103701383,23.963987643488437,23.753334875388916,24.919525909921976,24.971545667957834,33.66752139313421,20.606610223423317,20.158944496131763,23.882032433562138,23.71029803166534,23.755485368148925,22.67322615230643,24.95802758917754
38,380.0,24.592227356977418,24.04173884610363,23.83880869707061,24.9875092675938,25.056643738168237,33.524816698365775,20.734852594288427,20.26333220599055,23.949471230339878,23.78354928267579,23.820428014008566,22.725368748797894,25.014872751303614
39,390.0,24.990266194713495,24.1125521157377,23.916565521999754,25.0743308858812,25.10805684850818,33.30277987673681,20.86605564474575,20.362334580851886,24.01727634199063,23.854997818944913,23.882249575646252,22.770049674239974,25.10633485690337
40,400.0,25.100928645928295,24.184908842292014,23.991860276169337,25.09818630458172,25.179488853441143,33.24312118792159,20.986948503799404,20.455949702415545,24.077706526205414,23.921882066521228,23.938522462803068,22.828328195642438,25.138292976222598
41,410.0,25.1058019942921,24.266013257435123,24.057383719118576,25.170212292094348,25.238495660873472,33.01764235209006,21.10123065776092,20.525534170721844,24.1367494817343,23.9812447493487,23.99183220935165,22.853248447568806,25.22076398714794
42,420.0,25.11596107959469,24.307956642572982,24.125514934337062,25.246691202503484,25.29018584540534,32.78480129490837,21.21771428491568,20.632854112749833,24.191388265841525,24.03940961372546,24.04074022908122,22.900304048595498,25.261417076677198
43,430.0,25.169061076280013,24.368279508567436,24.187439500961517,25.26182525025582,25.34543761764679,32.80082371415972,21.30687449837125,20.686654718531564,24.242447186658868,24.095314338066345,24.087894566132974,22.931858676013515,25.322845276763324
44,440.0,25.19262702139226,24.444006571329126,24.243576374254776,25.33079671151837,25.399812179288567,32.40117577312004,21.42168562814486,20.767383441318966,24.29067366818814,24.144567970428874,24.13132741314498,22.973928653906047,25.36354512220271
45,450.0,25.267206900665904,24.467515493616908,24.298775589298508,25.365757769897687,25.43969967115408,32.28933369012095,21.50966733878662,20.841060000414622,24.338384424523472,24.19008141214741,24.171264454144065,23.002651699665996,25.40875297858962
46,460.0,25.321766805730267,24.549688688210363,24.35422653097628,25.414622263540384,25.491251159566243,32.12750658604016,21.596991204676293,20.900132804283704,24.37880254207901,24.24035010785643,24.21069374434729,23.031259821998873,25.465427179091932
47,470.0,25.259345875811455,24.595956913835256,24.400313663464463,25.46647641610829,25.532463262833605,31.933792719694143,21.688888388493435,20.960837489087133,24.422989105133205,24.276988072243572,24.245954029504663,23.056898628175325,25.49724290251631
48,480.0,25.474805892309238,24.623655042433118,24.450052399481915,25.488275123915738,25.575055516592894,31.649934051744147,21.76735901460583,21.02868629106323,24.458585021854525,24.323520434491716,24.280746108919654,23.07938690462418,25.544887433654452
49,490.0,25.33144384492647,24.66467324879024,24.49625721487328,25.531225158718005,25.618537174076227,31.612238119542237,21.850177127996314,21.069495287131726,24.49770365869265,24.35707545172364,24.31301948751837,23.111662878986774,25.57271742626553
50,500.0,25.440797448659243,24.74049873298615,24.53614027971698,25.557261192264477,25.649293498235814,31.481725882818505,21.92783644738604,21.15236453560547,24.530220564557727,24.39510027660962,24.343647533887353,23.14047486051139,25.62320931696733
51,510.0,25.45503091283716,24.727134431850217,24.580724299091486,25.614895063279963,25.688779238392993,31.238741850496773,21.999883258477134,21.175717671330567,24.570292159251107,24.427913325207836,24.371126999006815,23.15265066201648,25.645459800884776
52,520.0,25.496881481511597,24.815926979399332,24.619258668900656,25.626614904661913,25.72470365415252,30.835152947233016,22.07318912538707,21.233771262247775,24.598050044610602,24.458499094559713,24.400263660999183,23.17196460916196,25.6892952097915
53,530.0,25.53140166033718,24.827494459477126,24.656898948000727,25.668853280208005,25.74602089510109,31.00540240894878,22.14685879804189,21.299137448306244,24.627399702452433,24.49651008873396,24.423810496823673,23.22223460984681,25.71276420745438
54,540.0,25.559972848451,24.879058550654126,24.694775480491465,25.683907178976842,25.795082222029663,31.032030594247104,22.204792815292997,21.332636516680044,24.65788936656161,24.514587900553686,24.45081277691121,23.19183837573262,25.74996260683963
55,550.0,25.574304595322907,24.887814580993552,24.73319426710466,25.728501240792596,25.818308960632905,30.38775098661795,22.278274458893748,21.374061966050363,24.690772347280753,24.553157317511385,24.47281074742648,23.224966598892184,25.77864667612694
56,560.0,25.545664664430603,24.961899866961907,24.759135492120468,25.736871894528683,25.834056974661863,30.46991383251075,22.340629112960514,21.439354069240384,24.70591502874852,24.57903111290696,24.49533854951007,23.284889966807796,25.803484162445848
57,570.0,25.604717113620207,25.025015668874516,24.794323931899168,25.781993713517423,25.88600494260156,30.39428878937143,22.39622270996318,21.463967686174463,24.749540880011306,24.59546301154592,24.515845626153407,23.26984731571275,25.82597676942499
58,580.0,25.69410866061678,24.88347040794968,24.831428173800607,25.800790939023976,25.89188643669449,30.15377087329622,22.463702698636457,21.501628856425747,24.75403933114011,24.624155995832222,24.537342514400052,23.295450539869137,25.86532237034492
59,590.0,25.60611672743772,24.997087944867122,24.85803139507594,25.819486686069755,25.93327031720594,30.053451994803897,22.521091028391755,21.581841101813136,24.79438695730903,24.652911778530328,24.55656319671784,23.286260095665046,25.873796536288935
60,600.0,25.710828508554652,25.29780461369132,24.890856052573927,25.831300151846843,25.943650744401815,29.937604846894892,22.57293460062309,21.575053765906166,24.811978578040275,24.667376135399575,24.574031317006256,23.330594878133063,25.911088822064503
61,610.0,25.650542476496117,24.934309650415816,24.910330477964344,25.88177976794847,25.977672682671667,29.311592777059367,22.64061449951602,21.659837190088535,24.832430143956355,24.693733816777712,24.59216976522268,23.325105034513637,25.92002603285748
62,620.0,25.740727118931357,25.1223865568447,24.952707228379587,25.88633055812559,25.98947305365683,30.096435763917498,22.673863257061257,21.67228399361236,24.85558357473611,24.70794073441985,24.608702523499502,23.35376763232067,25.960395449506294
63,630.0,25.714155304590246,25.144932767523347,24.969376210456954,25.908913465200207,26.01815331058194,29.624018720967197,22.753585701894988,21.708922858534223,24.87871356573968,24.732568214866582,24.624338453042487,23.36392938821621,25.965201241907003
64,640.0,25.76049030920235,25.46292012608794,24.999404146818115,25.913213897743578,26.04632606314483,29.493662528693466,22.791096677381493,21.76269324661718,24.890759465830538,24.75310857823927,24.641625894352,23.362405906766423,25.981215319526182
65,650.0,25.737804436698802,24.617086923895716,25.02589875073184,25.94785115010229,26.052738602273255,29.321363865537545,22.842864111228792,21.79145494761798,24.917991544796937,24.7517885822171,24.654849447925358,23.39266404776451,26.017372248201557
66,660.0,25.750419762685944,25.762189440055614,25.046813326583575,25.970461395373484,26.076284423443546,29.29254773323633,22.892129998479838,21.836675833414297,24.934601629490505,24.807529916149686,24.66953122100358,23.43291877418572,26.029575042023566
67,670.0,25.807061843850647,24.80122804874663,25.07513134232874,25.961412934992357,26.092860035327256,29.182573108775944,22.9464926612436,21.84851926378059,24.955502014251262,24.786295490961244,24.684314241300083,23.369085275895227,26.031744054928634
68,680.0,25.833389973913803,25.48179815527305,25.099082690434738,25.98759954821288,26.104006635027396,29.135498686681387,22.999562912103915,21.91556677474941,24.97026839839896,24.815077289546007,24.6943922165758,23.470631046144227,26.072764263613312
69,690.0,25.75557516205769,26.457062075578722,25.127095882810092,26.033667131236303,26.136395472944184,28.951481452024822,23.029255419679863,21.93356309848837,24.99395754408591,24.844436770139637,24.71019766019518,23.357984473616998,26.068839493007797
70,700.0,25.874578477023377,23.88708986396308,25.135145727330247,25.986667227150154,26.143032306472296,29.451958753792685,23.091925977759384,22.007692825766632,24.993766593397407,24.825779611925128,24.72166533454321,23.518995231060995,26.099533690297346
71,710.0,25.825951310018933,27.008768050761656,25.173223279905603,26.058306798551662,26.155036424273998,27.855101681173018,23.131308767906326,21.97820493224087,25.024059967155583,24.870385068089835,24.73183907279123,23.432404770336074,26.100994772358977
72,720.0,25.75687924037274,13.998595795396382,25.18592331640743,26.040014791563564,26.175583563665896,29.84980564800765,23.17147912871821,22.084068052236518,25.044535358880758,24.882314068812313,24.744947517619813,23.499675013906284,26.111485507019577
73,730.0,25.985553904464926,25.836094344911128,25.210711173764512,26.072930431220403,26.182302307625797,28.074892051919146,23.23731169465424,22.01160616233825,25.043518007740605,24.869072849125768,24.754351730687347,23.49161264028019,26.132784386528947
74,740.0,25.767062769509216,52.7390069600126,25.23204077167196,26.06006933099599,26.208411602322993,28.613049686811078,23.266025289761988,22.162970202683017,25.065971978057114,24.915551030656612,24.767660078566827,23.406200696014324,26.165888107551204
75,750.0,25.914007073857764,6.984316705305487,25.255369450082636,26.09768233492086,26.2042897885308,28.525613867014265,23.298396426445862,22.18787788272319,25.09003381819986,24.897731863509424,24.77329445238839,23.55068325686268,26.15442873818969
76,760.0,25.834203685994552,26.24304622582674,25.26783058201647,26.091097847749648,26.2264616460254,28.545914595410974,23.359805073781153,22.09643097766838,25.090749960501277,24.9232564513724,24.787524900358054,23.523455283956295,26.15401422590495
77,770.0,25.9546282578245,24.304388194711905,25.29499848199386,26.113372820167953,26.242869417426316,28.43783383836613,23.3838633312051,22.287966650215466,25.116284043978933,24.930031593258853,24.79473412109698,23.56224866312408,26.185639387704448
78,780.0,25.799797341835625,27.812980148382632,25.312970349429516,26.08998810387793,26.24372110666903,28.26749944924067,23.44072020350065,22.191940269796003,25.113861824578994,24.950867722428868,24.805713722442103,23.463963994995115,26.177835299809836
79,790.0,26.01652647522683,25.032160603462305,25.329502467890446,26.148396282258293,26.248010438490883,27.036146166395543,23.47829028927623,22.337767569097007,25.153173379780657,24.942156880583973,24.811403857677867,23.58498889808725,26.221197151003985
80,800.0,25.84945102654664,23.682790834459293,25.35666317256275,26.11641423076231,26.27636722231994,29.63651827939416,23.51665974657623,22.34826320405669,25.130885754595315,25.002824868612585,24.822604757868397,23.5034911768115,26.19936554329999
81,810.0,25.859590971206373,-139.89830413033653,25.37418880957286,26.150815410719137,26.270290675661364,28.173702798070757,23.539799660470404,22.276041429720767,25.18232568607449,24.94715070436311,24.83086538792569,23.609501702836177,26.222960417828205
82,820.0,25.9818008264326,362.3603144110949,25.376981254241766,26.14426263374114,26.289569130426923,28.045687716163485,23.614370475816994,22.30592972517478,25.174921966189245,24.974617582578112,24.838572074105315,23.563341181394726,26.226709134979995
83,830.0,25.908013197220924,-145.03842242817328,25.40787530137928,26.17720396251996,26.291941092232772,28.77624535972697,23.612190070992224,22.51943175652488,25.18526908116721,25.00220511288617,24.84616339242524,23.603021123396722,26.22786904642077
84,840.0,25.951538209565832,25.998684835679516,25.43686855643787,26.133941987479172,26.29853164574988,27.26130166664636,23.682277593299435,22.447865777717038,25.190699083271717,24.999214028844417,24.85342141827674,23.53200358144579,26.24212946305713
85,850.0,25.93440017604213,26.08099684394685,25.447544014667905,26.197143246549654,26.308419643561532,29.436779384988522,23.703850281227066,22.430466351062126,25.223516671369964,24.989543169551112,24.863151975364275,23.61128129511004,26.26970340682129
86,860.0,25.927263166624552,23.733597274234494,25.450559956666766,26.17611547458142,26.312638948499643,27.0100973667873,23.740942826208855,22.531436715136387,25.205070937501585,25.056874392069542,24.866661207860073,23.62035781300536,26.215091020240493
87,870.0,25.94422464943649,27.220881811662686,25.48636591872673,26.159195501280443,26.32704953399516,25.97440983546804,23.79462589530797,22.516702305933745,25.261055555946324,25.005942564950644,24.877417215706224,23.62198778773166,26.290847001729933
88,880.0,25.966363612328234,25.017610825222416,25.488037343694568,26.20809059565433,26.318381595964077,29.33672472897404,23.797091851599976,22.65229505093719,25.242561593274935,25.029750607252524,24.8814244895512,23.625320378887526,26.265231969583738
89,890.0,25.924992864938833,26.722334244661145,25.507220700093562,26.207664419016037,26.34323146393719,29.019847797251632,23.87472216519507,22.498114611851033,25.256534092551796,25.01236919412441,24.890784128964945,23.640285112293654,26.272489308985453
90,900.0,25.925901620405227,24.163351960314703,25.55196629788198,26.1747952277172,26.33904821235766,26.6593166520696,23.91478317225768,22.728798506740407,25.272284519506066,25.086291363793602,24.8933594348984,23.600654801831652,26.280138834762422
91,910.0,25.99363422906705,25.950702390843517,25.53273151958628,26.20103237123704,26.337080249068336,28.24374958672606,23.877714707877672,22.63281486562144,25.272240564963226,25.037175786459716,24.9032649090334,23.69337465046267,26.27919016618716
92,920.0,25.95736555414885,26.67838228107216,25.573017560335067,26.218213958594532,26.349144788660723,27.620547288019964,23.950661586713448,22.647958543548004,25.259912038146584,25.036822797449382,24.90763089214993,23.609466814284616,26.289264143254435
93,930.0,26.00693096489151,25.087521438043073,25.604977676004953,26.21006456897607,26.34663263398381,25.10609121297653,23.998963109407274,22.815919325575155,25.355652933315646,25.13155712924845,24.915064532262583,23.709327149577987,26.289754860490916
94,940.0,25.922380122270557,26.458613062886332,25.558881015525245,26.21284778130226,26.368064665367942,31.435789037397775,24.01083811477478,22.745152143467102,25.273623632031484,24.997952553239706,24.91789567668198,23.65030817564256,26.288177723833236
95,950.0,25.941942874589724,24.635106606569085,25.63370425976376,26.217433536603238,26.351477407020255,24.77445263251775,24.060954637152268,22.69096258885011,25.318852848452988,25.0737177976338,24.927044286022564,23.69479766953623,26.311038318312434
96,960.0,25.996321286251696,26.249332130956063,25.613417470174113,26.213349774080843,26.361443116275012,30.463483502801292,24.079037494221733,22.916309926033072,25.33820828969043,25.153418126250525,24.932042691451887,23.72604023297258,26.28522616533046
97,970.0,25.993630155144963,25.91923566676316,25.656101118478553,26.236698870331416,26.368541565209895,23.612139442186557,24.123522009043302,22.783890407395404,25.360804494670706,25.10545990012862,24.933636544521555,23.68781347943131,26.31188659610361
98,980.0,25.869788328214067,25.70958067191714,25.692615259948404,26.216319516160564,26.37102624101709,29.659019130202616,24.16085564675434,23.02279083671035,25.34448430390468,24.952536761721095,24.94805247557839,23.661959084188922,26.323785659836236
99,990.0,26.10900278225417,25.64084716615909,25.642608057737817,26.25534819871619,26.36452162256583,27.55382269521342,24.156928424981462,22.849445763656597,25.33771336756626,25.24684574290547,24.9402030692076,23.685303684086755,26.280328160129322
100,1000.0,,,,,,,,,,,,,
