,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
10,100.0,3.278544310977941e-05,1.473366124368871e-05,1.1698810371767066e-05,3.50492807298579e-05,3.6395016211459685e-05,0.00020526206883549495,2.2890992424236823e-06,1.6426387194783883e-05,1.0626114387304073e-05,1.0603400339352486e-05,4.792525696438347e-06,1.856323255469384e-05,3.58853150520222e-05
11,110.0,3.559096267110967e-05,1.6386365901567734e-05,1.320959071971923e-05,3.793699231817059e-05,3.9397129425589626e-05,0.00021608744454079063,2.366993831316805e-06,1.7529114175894025e-05,1.1986957496930555e-05,1.1973358642338303e-05,5.73512506034196e-06,1.9336736343366363e-05,3.884825731428629e-05
12,120.0,3.792438748165204e-05,1.7853695402484237e-05,1.4555879540487336e-05,4.040147617544141e-05,4.191291532086826e-05,0.00022517943025991975,2.4172424972335776e-06,1.838747175079544e-05,1.3197496243769094e-05,1.319881921972877e-05,6.586457136759248e-06,1.9827725157145003e-05,4.133037950688316e-05
13,130.0,3.98698678415034e-05,1.9151418154910034e-05,1.574639865695548e-05,4.24394264606049e-05,4.4049211140989036e-05,0.00023268502517713053,2.423611294081188e-06,1.901348687149505e-05,1.4266155716137342e-05,1.428508936676902e-05,7.3453393651328175e-06,2.0083848700032795e-05,4.341684911144128e-05
14,140.0,4.1478944553753116e-05,2.0297095701133367e-05,1.679631417312983e-05,4.414144393207445e-05,4.582669466572347e-05,0.00023781304517957291,2.3763514292841805e-06,1.9422214106955843e-05,1.5206816691140183e-05,1.5242768880647075e-05,8.016942705620515e-06,2.0147462617223204e-05,4.51565057724242e-05
15,150.0,4.279693601023677e-05,2.130944515384717e-05,1.772146938870739e-05,4.554877156409968e-05,4.730187955258573e-05,0.00024303612991941637,2.2714401788188867e-06,1.9635863832686515e-05,1.603332257117259e-05,1.608447472975228e-05,8.60897799467509e-06,2.0054599346479674e-05,4.663782485032926e-05
16,160.0,4.3913674221491474e-05,2.2205701147300482e-05,1.8537236035076083e-05,4.6734767485845036e-05,5.174548178840315e-05,0.0002469794073916567,2.1079951667903275e-06,1.967594564338336e-05,1.675894367554104e-05,1.6823247038296918e-05,9.129283810290707e-06,1.9838778962998406e-05,4.791253771888669e-05
17,170.0,4.482957802408347e-05,2.2998628256117698e-05,1.925837956947642e-05,4.985349895132793e-05,4.971676336799672e-05,0.00024796845076841673,1.8877303153952708e-06,1.9560724663455144e-05,1.7397992060248816e-05,1.7471060560634045e-05,9.585884810448893e-06,1.95239288105292e-05,4.960450600446039e-05
18,180.0,4.5576306983322435e-05,2.3702790847534498e-05,1.989739178542061e-05,4.852534718791194e-05,4.728886074448189e-05,0.000248549381011693,1.614978741577888e-06,1.9311082008891128e-05,1.796171350087508e-05,1.8039352170083614e-05,9.987041065718312e-06,1.9132012078911343e-05,4.9590819088459254e-05
19,190.0,4.616643724074491e-05,2.432989255644771e-05,2.046570651648758e-05,4.71208241486008e-05,5.1140676855858574e-05,0.0002480885921668371,1.2948195426757038e-06,1.8943755449138685e-05,1.845896416251847e-05,1.853815232940573e-05,1.0339671108358927e-05,1.8680498627510515e-05,4.964654012587951e-05
20,200.0,4.918089582617095e-05,2.4889118309828912e-05,2.097327140523808e-05,4.989267164252171e-05,5.1870129647063575e-05,0.00024646474654068317,9.336446277137241e-07,1.8478090640794656e-05,1.8899769025275284e-05,1.8976588688354173e-05,1.0650514946538941e-05,1.818062434404553e-05,5.108281116079104e-05
21,210.0,4.6641085414858396e-05,2.5390219183977547e-05,2.1428105175712177e-05,5.0275901075085385e-05,5.239122607017853e-05,0.00024387329601903142,5.349739918347019e-07,1.7928695376523966e-05,1.92914874751736e-05,1.9362089291425282e-05,1.0924770801902007e-05,1.7648973872201846e-05,5.153615662688381e-05
22,220.0,4.49805843405972e-05,2.5840270581634294e-05,2.1837866015834895e-05,5.060000576802441e-05,5.283713047258161e-05,0.00024040543253595124,1.0500948305201631e-07,1.7306966093679187e-05,1.9640206809625016e-05,1.970100934282143e-05,1.1166527004736362e-05,1.7093678177653375e-05,5.1883934350558774e-05
23,230.0,4.811858783683795e-05,2.6244047950097463e-05,2.2207771611542445e-05,5.095616415348033e-05,5.313779512553404e-05,0.00023615195377363408,-3.495088253094334e-07,1.662867360039327e-05,1.9951693295259004e-05,1.9999549326167663e-05,1.1380680306026305e-05,1.6514332342245773e-05,5.222897097845715e-05
24,240.0,4.7772555608182444e-05,2.6609450716828994e-05,2.254324462432059e-05,5.119722232866297e-05,5.3436243649088015e-05,0.0002312030380801436,-8.249047448062966e-07,1.5902070513709432e-05,2.0230218644551447e-05,2.0262095481617062e-05,1.1570903545029946e-05,1.59242969147654e-05,5.255737020257908e-05
25,250.0,4.797797609167125e-05,2.6942557210866055e-05,2.284886476945682e-05,5.140061752210367e-05,5.365316349955439e-05,0.0002256738370563799,-1.3169244667576261e-06,1.5134202017598634e-05,2.0480713007767486e-05,2.0493487968831834e-05,1.173949459951029e-05,1.5332436172501872e-05,5.275785596342499e-05
26,260.0,4.802821705914495e-05,2.7241655343479864e-05,2.3128257820630425e-05,5.154097989658638e-05,5.391471233192132e-05,0.00021967892600949235,-1.8221864460569901e-06,1.4337638495358104e-05,2.070651531160847e-05,2.0697322292382762e-05,1.1889346127460067e-05,1.4736404744639447e-05,5.28856175126422e-05
27,270.0,4.813935956977911e-05,2.7514044348787054e-05,2.338513728572732e-05,5.163388068348018e-05,5.407619762264187e-05,0.00021327109784912847,-2.3373169359103632e-06,1.3520313384618394e-05,2.090988777116105e-05,2.0876376325995527e-05,1.2023103572975624e-05,1.4139535482299847e-05,5.298772224255112e-05
28,280.0,4.814441919738979e-05,2.776545758582024e-05,2.362138032738322e-05,5.170789465029376e-05,5.400475091206627e-05,0.00020658491003920355,-2.8580355594095433e-06,1.2684984441296264e-05,2.1093648217098758e-05,2.1032850128292948e-05,1.2142709837815866e-05,1.3545994281657089e-05,5.3079173834065806e-05
29,290.0,4.8071904468284185e-05,2.799029571880811e-05,2.3839479799922584e-05,5.17868843651375e-05,5.407581372928126e-05,0.00019968373665378924,-3.3829048681262246e-06,1.183879444262445e-05,2.126058094359844e-05,2.1170650164025427e-05,1.2248503298543243e-05,1.2956936610415311e-05,5.314140598395965e-05
30,300.0,4.806213358618496e-05,2.819818954089407e-05,2.404238829392634e-05,5.1697392148341214e-05,5.417051507387965e-05,0.00019264326742108838,-3.90791617925706e-06,1.0984252695651012e-05,2.1411815103043094e-05,2.129134151316034e-05,1.2343791829711319e-05,1.2372507195604002e-05,5.31333226559319e-05
31,310.0,4.795383656249424e-05,2.839162071946371e-05,2.4230858695632137e-05,5.161247736333941e-05,5.41518656457465e-05,0.00018554475893042317,-4.432781393059207e-06,1.0127610222537478e-05,2.1549767346754185e-05,2.139593023285735e-05,1.2429305092807784e-05,1.1798084015279362e-05,5.311335713542177e-05
32,320.0,4.790471644590676e-05,2.8567025560855237e-05,2.4406727108013247e-05,5.162799816668875e-05,5.4130159925539376e-05,0.0001784465749882999,-4.955895632589244e-06,9.274420315361786e-06,2.1676034197500165e-05,2.1486797208471502e-05,1.2505288222727333e-05,1.123361626338664e-05,5.308931613291912e-05
33,330.0,4.786174533966227e-05,2.8728955232760516e-05,2.45719273854865e-05,5.156782817213872e-05,5.4074387899074675e-05,0.000171403398329407,-5.472756470258386e-06,8.423259137136007e-06,2.179050819649796e-05,2.1564791430041263e-05,1.2574094344584805e-05,1.0677838846881097e-05,5.302261000080871e-05
34,340.0,4.763594121528586e-05,2.8881074032040572e-05,2.472622021534563e-05,5.148187353927966e-05,5.401282142559114e-05,0.00016445024144303035,-5.9865290572155335e-06,7.5795874563224464e-06,2.1895974429180936e-05,2.1631289769961488e-05,1.2634704499089463e-05,1.0131868113001149e-05,5.293487535899091e-05
35,350.0,4.746289037381076e-05,2.9017882006716276e-05,2.4872025660838697e-05,5.136041063343278e-05,5.3924262222155794e-05,0.0001576350478360064,-6.493753481905954e-06,6.7455384850848894e-06,2.1993227779626386e-05,2.168707902804859e-05,1.2688815045534684e-05,9.597350774651258e-06,5.2842083742834566e-05
36,360.0,4.737668483038584e-05,2.9142082899471115e-05,2.5010605433646396e-05,5.1232247633519085e-05,5.381817919477271e-05,0.00015099156555400728,-6.993064438412931e-06,5.921265405541135e-06,2.2080314038447863e-05,2.1733448359412023e-05,1.2737991601009423e-05,9.074305774256633e-06,5.273025597812201e-05
37,370.0,4.732472691749467e-05,2.9263015807768984e-05,2.5140451949488586e-05,5.110006917596222e-05,5.369574907686649e-05,0.0001445347942545501,-7.483089119863949e-06,5.109618389904065e-06,2.2161915477399685e-05,2.1772188327463827e-05,1.2782268417524212e-05,8.56095853075341e-06,5.259892983949655e-05
38,380.0,4.705755484986667e-05,2.9374577061961987e-05,2.526374149235939e-05,5.094020029340104e-05,5.355976156278879e-05,0.00013828426731790476,-7.964138076703364e-06,4.312004266277281e-06,2.2237894295657683e-05,2.1802491869800853e-05,1.2821051252530258e-05,8.058349852539865e-06,5.2447722573324384e-05
39,390.0,4.6712598501672724e-05,2.9473958204148115e-05,2.5381983951004096e-05,5.0783786824483875e-05,5.341068819242116e-05,0.00013224630264977973,-8.437019221350056e-06,3.5296449807627207e-06,2.2306329052048592e-05,2.1824786553310148e-05,1.2855869352559438e-05,7.564898675645941e-06,5.229253882374583e-05
40,400.0,4.6586663415292974e-05,2.9564469707787083e-05,2.5495666375994043e-05,5.0608566479098e-05,5.3245251038327376e-05,0.00012644152756685097,-8.899523617948084e-06,2.7634853366645427e-06,2.2369678910416623e-05,2.1842085014823217e-05,1.2887304984528687e-05,7.0890025446003805e-06,5.2124443670836585e-05
41,410.0,4.6429126077143854e-05,2.9659198098556678e-05,2.560288141205158e-05,5.041062156256994e-05,5.307383572182796e-05,0.00012087785411651,-9.351731555501448e-06,2.0103943323190757e-06,2.2427817168087958e-05,2.1852814972289113e-05,1.2914983919804297e-05,6.6219245748358035e-06,5.19419436286443e-05
42,420.0,4.622926906904318e-05,2.9744039100360748e-05,2.570495376494364e-05,5.022644292917761e-05,5.2889044966232724e-05,0.00011553796637662056,-9.791774581270735e-06,1.2764698432457793e-06,2.248213104208162e-05,2.185683374704439e-05,1.2939394101889494e-05,6.1627707663836176e-06,5.175557553591251e-05
43,430.0,4.600377536988513e-05,2.9811013865486914e-05,2.5805245716843754e-05,5.002706989114148e-05,5.2693044380152234e-05,0.00011044641120580356,-1.022283738180164e-05,5.609959858192417e-07,2.2532167422641154e-05,2.1857297748021094e-05,1.296094532166845e-05,5.717625880325147e-06,5.155711937045582e-05
44,440.0,4.5767336292798714e-05,2.9884687720506116e-05,2.5900559339595978e-05,4.981104081763542e-05,5.24913236551379e-05,0.00010558641504388837,-1.0642557205545468e-05,-1.395300518199299e-07,2.257818845226019e-05,2.185324009702898e-05,1.2980584958986959e-05,5.283397809309679e-06,5.135052697620671e-05
45,450.0,4.553193385362032e-05,2.9947776224395246e-05,2.599118600588262e-05,4.9593949218206814e-05,5.2279204357944214e-05,0.00010094049092815476,-1.1049177097193181e-05,-8.190139349782908e-07,2.262170412107505e-05,2.1842396701605588e-05,1.2997032104123375e-05,4.862028396609486e-06,5.1130981389210776e-05
46,460.0,4.5314211892791724e-05,3.0006340016127525e-05,2.608030139065353e-05,4.9368155526146214e-05,5.205819626115907e-05,9.652370503729128e-05,-1.1446296700165134e-05,-1.4812379301207677e-06,2.266133415219366e-05,2.1829110585546468e-05,1.301127751472706e-05,4.450616033032802e-06,5.0909509745749574e-05
47,470.0,4.505356747216195e-05,3.0076186162382206e-05,2.6166168711497785e-05,4.914369037817713e-05,5.183138293819367e-05,9.23216783101469e-05,-1.1831611875098254e-05,-2.127487565577485e-06,2.269793104191754e-05,2.1811661689119805e-05,1.3023829276667598e-05,4.04821890187497e-06,5.068203104072183e-05
48,480.0,4.4822163298342925e-05,3.0131116446680098e-05,2.6248648630356928e-05,4.891045430575478e-05,5.1597334591257675e-05,8.832017591654791e-05,-1.2206009809777668e-05,-2.754340271718271e-06,2.2731749024618466e-05,2.1790839115412184e-05,1.303434619993453e-05,3.6520725537261944e-06,5.044647569528636e-05
49,490.0,4.459252887417486e-05,3.017146463096847e-05,2.6330107008289454e-05,4.86673284791149e-05,5.135922809647195e-05,8.452028164515317e-05,-1.256952583925195e-05,-3.363502841598706e-06,2.276237951073704e-05,2.1767681186952172e-05,1.3043875391907312e-05,3.268449116274581e-06,5.020371825541642e-05
50,500.0,4.431737931006545e-05,3.0222254260098656e-05,2.6408139916439612e-05,4.841840209222171e-05,5.111382051730637e-05,8.092017751483621e-05,-1.2920844180829696e-05,-3.9533529015145745e-06,2.2790255987700557e-05,2.1739919814219525e-05,1.3051986364047688e-05,2.900015338630369e-06,4.995666096416814e-05
51,510.0,4.406465224258195e-05,3.0261521332110755e-05,2.648388067038391e-05,4.816957934695143e-05,5.086116519713908e-05,7.749880361395364e-05,-1.3261334653779788e-05,-4.5264556447388146e-06,2.281782964188715e-05,2.1709916138020418e-05,1.3057879686523971e-05,2.5372488458954346e-06,4.9705431046728854e-05
52,520.0,4.3808682407739676e-05,3.0294961039047264e-05,2.6558395212283458e-05,4.791870693501219e-05,5.06051601258131e-05,7.423818672576551e-05,-1.3591452778508814e-05,-5.0852593618248116e-06,2.28445109629725e-05,2.1675634024688618e-05,1.3062967861834536e-05,2.1801533506324057e-06,4.9448487548973556e-05
53,530.0,4.355690638397135e-05,3.033481814530961e-05,2.663057748467808e-05,4.766126545480547e-05,5.0341003352422714e-05,7.11478082025612e-05,-1.3909613754622676e-05,-5.623109584546122e-06,2.286663335376348e-05,2.1640969060084865e-05,1.3066461811839512e-05,1.8424685135669742e-06,4.9187449797401035e-05
54,540.0,4.3307032544644765e-05,3.036659625531197e-05,2.6701541015606417e-05,4.7398309895372516e-05,5.00740622874344e-05,6.823208451378031e-05,-1.4217584618983577e-05,-6.143617091301299e-06,2.288626170466422e-05,2.1602619668911152e-05,1.3068897906810869e-05,1.5059390089108405e-06,4.892231979213992e-05
55,550.0,4.305218336291283e-05,3.039753964662509e-05,2.6772277111007027e-05,4.713303214016502e-05,4.980671026421646e-05,6.545406698335384e-05,-1.4515256725813899e-05,-6.650899193462759e-06,2.29071964297512e-05,2.1561504071299186e-05,1.3071090317826135e-05,1.1659131982299827e-06,4.865554115035127e-05
56,560.0,4.277609262299694e-05,3.042869111240753e-05,2.6839826885995346e-05,4.6865159501277955e-05,4.952892810661495e-05,6.280737517912333e-05,-1.4801620713938578e-05,-7.1399151888322536e-06,2.292389183417343e-05,2.1522498170332248e-05,1.3071503665375644e-05,8.54879751211525e-07,4.838308662401401e-05
57,570.0,4.249520347602335e-05,3.0478669531366616e-05,2.6903837156458013e-05,4.6593960278310766e-05,4.9250819402930996e-05,6.030264332044423e-05,-1.507896291185801e-05,-7.612314181495838e-06,2.2941516043741887e-05,2.1477712629047696e-05,1.3071053973660928e-05,5.551143449961284e-07,4.810580118730177e-05
58,580.0,4.224430065668183e-05,3.047938871298866e-05,2.6969389401564276e-05,4.6324679731800074e-05,4.897064318664219e-05,5.792378812694904e-05,-1.5345712616066203e-05,-8.072709196104012e-06,2.295614735593342e-05,2.142902582310216e-05,1.3070136461256496e-05,2.556798892621515e-07,4.7828484163169954e-05
59,590.0,4.198101918751589e-05,3.04471214811706e-05,2.703449375268818e-05,4.605031787469293e-05,4.868579196813492e-05,5.566313992062002e-05,-1.5601751458637824e-05,-8.51283874296961e-06,2.2967570987798176e-05,2.138266223663523e-05,1.3069053177459663e-05,-4.086513779930057e-08,4.75465179981393e-05
60,600.0,4.1709496439767295e-05,3.053147970210495e-05,2.7097865780168296e-05,4.576930422044301e-05,4.839886605114175e-05,5.3515465149934126e-05,-1.5848950263367585e-05,-8.939389053295077e-06,2.298312321979368e-05,2.1334010690886466e-05,1.3066940805701691e-05,-3.3061842946563e-07,4.726227204637448e-05
61,610.0,4.1440826764911235e-05,3.056944253479547e-05,2.7158173067345306e-05,4.549137141971823e-05,4.81080073221882e-05,5.146474871769888e-05,-1.6085693933238077e-05,-9.353282285955934e-06,2.2994288942216464e-05,2.1282663549127002e-05,1.3063912800442503e-05,-6.086540086029509e-07,4.69778168833663e-05
62,620.0,4.1169874805622505e-05,3.0541559545726814e-05,2.721907906033836e-05,4.521580048662721e-05,4.7814576620042235e-05,4.952287309411119e-05,-1.6314765710225965e-05,-9.749400569926517e-06,2.3004589031859304e-05,2.1229756491380903e-05,1.3060399372863065e-05,-8.787880160251136e-07,4.668968841190236e-05
63,630.0,4.090582893987704e-05,3.056036427966715e-05,2.728044829813213e-05,4.493486358027673e-05,4.751821856523784e-05,4.7686653906777146e-05,-1.6533537657974e-05,-1.0135306755353783e-05,2.3014397711704268e-05,2.1175027132251737e-05,1.3055837867315142e-05,-1.1401460974506128e-06,4.6400759497849496e-05
64,640.0,4.0638487034878796e-05,3.063810570945997e-05,2.7338801070955102e-05,4.464960437107056e-05,4.7223770204456316e-05,4.593223513193247e-05,-1.6742238405246316e-05,-1.0507019967395775e-05,2.302187215558475e-05,2.1121579600838065e-05,1.3051565573018197e-05,-1.4020964417392181e-06,4.6106841071100226e-05
65,650.0,4.036995391373798e-05,3.057650782479916e-05,2.739767756517338e-05,4.4363377502891965e-05,4.6925988007109966e-05,4.4261149825803045e-05,-1.694428381862275e-05,-1.0864452549981768e-05,2.3028304391302285e-05,2.1061282023847744e-05,1.3047005295920055e-05,-1.654898180816332e-06,4.581364231575804e-05
66,660.0,4.0091909288458106e-05,3.0586606634107613e-05,2.7454719917629547e-05,4.40814534112573e-05,4.6624173707460226e-05,4.267016306422673e-05,-1.7137483925908482e-05,-1.120868085768316e-05,2.303513339442148e-05,2.1005785768680103e-05,1.3041390741512457e-05,-1.8890290984010908e-06,4.552197948215235e-05
67,670.0,3.982423000381826e-05,3.060888282054659e-05,2.7510827567103542e-05,4.37946717670251e-05,4.632147698392293e-05,4.115547950014545e-05,-1.7322184521640817e-05,-1.1542599426498274e-05,2.3042251043277567e-05,2.0949856418672496e-05,1.3036109845298652e-05,-2.1308332340746656e-06,4.522351801801925e-05
68,680.0,3.95680515153554e-05,3.052419312896366e-05,2.7567395394841775e-05,4.350322091342923e-05,4.601569277876101e-05,3.9712286871078306e-05,-1.749608625483479e-05,-1.1863918418283185e-05,2.304796183674662e-05,2.0885236851565563e-05,1.3029672607980603e-05,-2.3595494731393588e-06,4.492677868207181e-05
69,690.0,3.9295339261351985e-05,3.091034715830613e-05,2.7624524130706232e-05,4.3220219027619544e-05,4.571109532104109e-05,3.8336082685782836e-05,-1.7665051709976644e-05,-1.2171723161025475e-05,2.3053811046961576e-05,2.0827587192714186e-05,1.3022957934500412e-05,-2.5912722507475146e-06,4.462999793074878e-05
70,700.0,3.9027825740753e-05,3.09478293148347e-05,2.7678591057637568e-05,4.293043389458083e-05,4.540700419649726e-05,3.702884955512195e-05,-1.7827334118452165e-05,-1.246596784117178e-05,2.3056148693752926e-05,2.0763606394034203e-05,1.3016677956017664e-05,-2.814631122662305e-06,4.433096424046705e-05
71,710.0,3.87702675280667e-05,3.084682228040992e-05,2.7732185464434766e-05,4.2639224142478466e-05,4.509889138160751e-05,3.57715390634992e-05,-1.7979093579366426e-05,-1.2751670500876706e-05,2.3056777057243614e-05,2.069794469528628e-05,1.300936865941264e-05,-3.0173725478029006e-06,4.403227894444865e-05
72,720.0,3.848614648993554e-05,3.249451120831355e-05,2.7786724571881618e-05,4.2353402401816024e-05,4.4790702687309107e-05,3.457644474701723e-05,-1.8125953206713966e-05,-1.3026715999339544e-05,2.3061873563736703e-05,2.0639461495808203e-05,1.3002123777252069e-05,-3.2243102411566977e-06,4.3729526861772384e-05
73,730.0,3.822826598450883e-05,2.7817562623116317e-05,2.78394404991661e-05,4.2064858210220475e-05,4.448203906805699e-05,3.343992153590736e-05,-1.826373066456457e-05,-1.32960812897327e-05,2.3063386645397115e-05,2.0572859319363532e-05,1.2994431607864494e-05,-3.418647147041989e-06,4.34274274629216e-05
74,740.0,3.797033507338454e-05,2.856663258652684e-05,2.7892460939463705e-05,4.1775859142642167e-05,4.417363076124698e-05,3.234328664231949e-05,-1.839202260508217e-05,-1.355259653930575e-05,2.3061963882052138e-05,2.0507282212929782e-05,1.2987109892978514e-05,-3.6328656305228985e-06,4.3130438777201024e-05
75,750.0,3.769677388325995e-05,3.278275541174522e-05,2.794562655533064e-05,4.1486636872693094e-05,4.386388368639283e-05,3.130071326299581e-05,-1.8518348306481426e-05,-1.3786256673390485e-05,2.3063940471383797e-05,2.0442254116366657e-05,1.2979089471507552e-05,-3.833046260254967e-06,4.28323097305914e-05
76,760.0,3.7433129649317424e-05,3.04215442411786e-05,2.7997210339094293e-05,4.1198900548442744e-05,4.3553104299504934e-05,3.03041144471331e-05,-1.8637323259458082e-05,-1.4027217026943925e-05,2.3064395680034678e-05,2.0372404979794776e-05,1.2970656121373164e-05,-4.00603154496743e-06,4.252761669096053e-05
77,770.0,3.717394701832406e-05,3.039394970760627e-05,2.8048224691396917e-05,4.091126579521805e-05,4.3244700070753356e-05,2.935069869255683e-05,-1.8748773845194803e-05,-1.4255176444479727e-05,2.3065037496793275e-05,2.0304378868918342e-05,1.2962715183453609e-05,-4.175711666617825e-06,4.222491696153421e-05
78,780.0,3.690883533778897e-05,3.058573025618574e-05,2.8099860568554334e-05,4.062023333519503e-05,4.2934994624960246e-05,2.843784232885879e-05,-1.885369851518156e-05,-1.4470628166122815e-05,2.3062057455618283e-05,2.023712406818197e-05,1.2954434130404077e-05,-4.359089634423106e-06,4.192286551553068e-05
79,790.0,3.665056098076286e-05,3.103060616660063e-05,2.8150147358443403e-05,4.0331559925148826e-05,4.2622858787279435e-05,2.755551751939545e-05,-1.8951467732393963e-05,-1.4679034382634763e-05,2.3060686338848808e-05,2.0167230508528056e-05,1.29457734131162e-05,-4.536799248801699e-06,4.1623329363434134e-05
80,800.0,3.639923470294631e-05,3.058186089751392e-05,2.820129368402821e-05,4.0044847064403407e-05,4.231281265844367e-05,2.671905363978175e-05,-1.9045025240668823e-05,-1.486808733845273e-05,2.3058791386738634e-05,2.0103656126145074e-05,1.293663311783298e-05,-4.7060130659958446e-06,4.132399556250334e-05
81,810.0,3.612440427667581e-05,4.2105688739433305e-06,2.8253034900599492e-05,3.975605283004841e-05,4.200379741083157e-05,2.5925693405863185e-05,-1.9133667638134015e-05,-1.5064012191022946e-05,2.305609700016373e-05,2.0036496111209533e-05,1.2928060107198784e-05,-4.868410419734536e-06,4.1023012327207983e-05
82,820.0,3.586844320927475e-05,3.055022701426893e-05,2.830129557779003e-05,3.947027632375476e-05,4.169415503201683e-05,2.5156029631335713e-05,-1.9214477220800006e-05,-1.5264720340417504e-05,2.305726104119377e-05,1.995860539174612e-05,1.2919350458402098e-05,-5.017895108504808e-06,4.072406674800897e-05
83,830.0,3.5618477839938763e-05,5.6627622315308184e-05,2.8348865402770268e-05,3.918686418687295e-05,4.1385334383033555e-05,2.4420826907809096e-05,-1.929190135764415e-05,-1.543676676134953e-05,2.305316019063999e-05,1.9889277551157566e-05,1.2910459612715229e-05,-5.169407728261541e-06,4.0423573235397723e-05
84,840.0,3.536390613641342e-05,3.051488591006618e-05,2.8400252607034146e-05,3.890017065598314e-05,4.107615293026439e-05,2.3712297171714227e-05,-1.9363780537913465e-05,-1.559268141152701e-05,2.3046744167159602e-05,1.981819554317692e-05,1.2901024341277106e-05,-5.325495081470943e-06,4.012365110455014e-05
85,850.0,3.511324791338356e-05,3.066016497605707e-05,2.8451831132543833e-05,3.861534623645194e-05,4.076758289672152e-05,2.3035472402427694e-05,-1.9427846193292485e-05,-1.5758717195343472e-05,2.3043217287709573e-05,1.9741110240729854e-05,1.289202307163791e-05,-5.482915662710176e-06,3.98284760199122e-05
86,860.0,3.485913101561276e-05,3.0399019160374996e-05,2.8499219174927894e-05,3.8335221478827484e-05,4.045981091803304e-05,2.2384741545840155e-05,-1.9489233156764328e-05,-1.5915651409347113e-05,2.303740197233278e-05,1.967417059794269e-05,1.2882855979461656e-05,-5.620062781683735e-06,3.952844596156186e-05
