key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
981e527a-7ad0-4262-9856-caafeed794c8,A1--Cu--fcc,oqmd-1214525,box,False,-13.752303513326247,-5.658686756758348,3.6625450806542807,3.6625450806542807,3.6625450806542807,90.0,90.0,90.0
b1bacbc5-7c30-4793-90e9-2023011ab86f,A1--Cu--fcc,mp-150,static,False,-13.752303513326,-5.658686756758101,3.6625450806543345,3.6625450806543345,3.6625450806543345,90.0,90.0,90.0
2dc2bfc5-8165-4640-9916-5e3a4c4542a8,A1--Cu--fcc,oqmd-7505,box,False,-13.752303513325998,-5.658686756758099,3.6625450806543203,3.6625450806543203,3.6625450806543203,90.0,90.0,90.0
f903219e-16ac-44a9-9238-116cd39007f4,A1--Cu--fcc,oqmd-1214525,static,False,-13.752303513325748,-5.658686756757849,3.662545080654336,3.662545080654336,3.662545080654336,90.0,90.0,90.0
8162ef29-6189-443b-a728-34c858c00ffc,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-13.752303513319749,-5.65868675675185,2.589810462886806,2.589810462886806,8.4582855527442,90.0,90.0,120.00000000000001
e8e36a08-86bd-4487-8678-ed3fea76f349,oqmd-1216039,oqmd-1216039,static,False,-13.752303513243831,-5.658686756675932,2.5898104454159796,2.589810445415979,19.031141241931454,90.0,90.0,120.00000000000001
6d9448f3-59e8-48ff-b9d1-9f4de4fda331,A3--Mg--hcp,oqmd-51781,box,False,-13.752303488036997,-5.658686731469098,2.5898214871627583,2.589821487162758,4.2291428302491,90.0,90.0,120.00000000000001
89846473-c042-4632-a26f-4460424ee404,oqmd-1216039,oqmd-1216039,box,False,-13.752285144348498,-5.658668387780599,2.5898111833952164,2.5898111833952164,19.03132395012762,90.0,90.0,120.00000000000001
1ad4141a-c9aa-4d14-85bb-c4189e198b01,mp-1271693,mp-1271693,box,False,-13.749847859289499,-5.6562311027216,2.576111601570421,4.5066234231635,4.2347677370346,90.0,90.0,90.0
5fee34a4-2156-4998-8de3-01708f563b76,oqmd-1214881,oqmd-1214881,dynamic,False,-13.747815982471497,-5.654199225903598,6.229161204225744,6.229161204225744,6.229161204225744,90.0,90.0,90.0
63546891-f174-47a0-9689-a1367374661b,oqmd-1214881,oqmd-1214881,static,False,-13.747815982386497,-5.654199225818598,6.229161698033078,6.229161698033078,6.229161698033078,90.0,90.0,90.0
10722219-4579-4e2d-baff-1acb86e4960a,oqmd-1214881,oqmd-1214881,box,False,-13.747184931197499,-5.6535681746296,6.229227245780983,6.229227245780983,6.229227245780983,90.0,90.0,90.0
ccddd541-c7a2-404f-a381-6c4363b93410,oqmd-1215237,oqmd-1215237,box,False,-13.725481288724998,-5.631864532157099,2.543491308936625,4.529067587676556,4.28115641243881,90.0,90.0,90.0
27390d4c-d34a-4332-afaf-6e8ef01de19b,mp-1194030,mp-1194030,dynamic,False,-13.710881439119285,-5.617264682551387,8.707727892803065,8.707727892803065,4.67031410066144,90.0,90.0,90.0
130b4222-df67-4244-b319-5c03d8889bbc,oqmd-21053,oqmd-21053,dynamic,False,-13.710881432264106,-5.617264675696207,8.707737979278988,8.707737979278988,4.670308931471903,90.0,90.0,90.0
ccce04b4-ec88-4ffa-b07c-b2562045e2c4,oqmd-21053,oqmd-21053,box,False,-13.69262394588339,-5.599007189315492,8.630250154552513,8.630250154552513,4.69394707511024,90.0,90.0,90.0
c47a0759-3c96-46cf-b418-ed554e3c200f,mp-1245108,mp-1245108,dynamic,False,-13.691167009174997,-5.597550252607098,10.352355799765801,10.78889557492836,10.928576896966325,92.0145497664888,92.0888899063786,91.14784305884179
289857f2-e045-471a-aa09-3c5b792376a3,mp-1194030,mp-1194030,box,False,-13.686618089960712,-5.593001333392813,8.603586840215446,8.603586840215446,4.70145596850491,90.0,90.0,90.0
3408d38f-ade1-439e-b97f-f939c205e8e6,mp-1245108,mp-1245108,box,False,-13.618818483705999,-5.5252017271381,10.60447313264488,10.613269450155562,10.94228707193441,90.6445104345281,91.96933953562642,91.63246048366956
401f7430-d8c8-420a-b371-bf541b328890,oqmd-1215059,oqmd-1215059,box,False,-13.453482281163748,-5.359865524595849,2.7159359187420637,4.055546996370197,8.77593230348506,90.0,90.0,90.0
bfa460d3-7b26-4741-8d9e-d0607f4b11b7,oqmd-1214703,oqmd-1214703,static,True,-13.238846109719997,-5.145229353152098,2.551669946517718,2.551669946517718,8.71584376364853,90.0,90.0,90.0
f0e3348f-70c7-4587-81d4-bd1f8ef4a236,oqmd-1214703,oqmd-1214703,box,True,-13.236989305241249,-5.14337254867335,2.5630639574942577,2.5630639574942577,8.737827401955,90.0,90.0,90.0
b5efb77a-f49e-4044-9130-4287f7b6436d,mp-1096950,mp-1096950,static,False,-13.187464709486,-5.0938479529181,2.3356715958094876,2.3356715958094876,2.171863159527903,90.0,90.0,120.00000000000001
b3be733c-5240-4ce2-9b5f-5278686a917a,mp-1096950,mp-1096950,dynamic,False,-13.187464709482997,-5.093847952915098,2.335671595809486,2.335671595809486,2.1718631595279025,90.0,90.0,120.00000000000001
7d793fe2-fa07-4a62-98a2-3108504da0bc,A5--beta-Sn,A5--beta-Sn,static,False,-13.162368388694498,-5.068751632126599,4.308886960464154,4.308886960464154,2.43776825765274,90.0,90.0,90.0
d257494b-4f07-4aa1-a414-4092ac3ceb7c,A5--beta-Sn,A5--beta-Sn,box,False,-13.162368388679498,-5.068751632111599,4.3088874995827275,4.3088874995827275,2.4377681311409205,90.0,90.0,90.0
dc7a636a-44cb-4d63-900a-119a6c4afe60,A5--beta-Sn,oqmd-1215594,box,False,-13.146730377763,-5.0531136211951,4.5821907313231005,4.5821907313231005,2.4358161154629134,90.0,90.0,90.0
71fd8ede-bda3-49d4-b62e-0ecee42880ce,mp-1096950,mp-1096950,box,False,-13.047746621440998,-4.954129864873099,2.4957853521571174,2.495785352157117,2.4074845054309204,90.0,90.0,120.00000000000001
ae63f478-b3b4-4dee-8665-40c29dbdb190,oqmd-21731,oqmd-21731,static,True,-12.947725950481665,-4.854109193913766,2.2389805602655435,2.2389805602655435,2.2389805602655435,90.0,90.0,90.0
2fbf5a75-a02b-4ada-a451-3401faa1aae7,oqmd-21731,oqmd-21731,dynamic,True,-12.947725950475999,-4.8541091939081,2.2389805604948365,2.2389805604948365,2.2389805604948365,90.0,90.0,90.0
a247290c-5be9-4862-a921-799e30d32a96,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-12.947725950475999,-4.8541091939081,2.238980560378477,2.238980560378477,2.238980560378477,90.0,90.0,90.0
6f769bb4-6214-463b-8e95-c222a144a00a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-12.947725950473998,-4.854109193906099,2.2389805604883937,2.2389805604883937,2.2389805604883937,90.0,90.0,90.0
8f76e460-d2b1-4630-8a02-4fe73e06487f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-12.947725950473998,-4.854109193906099,2.238980560488393,2.238980560488393,2.238980560488393,90.0,90.0,90.0
f0826372-a8c3-4ca0-bf1a-f0c5ad4d871a,Ah--alpha-Po--sc,mp-568345,dynamic,False,-12.947725950473998,-4.854109193906099,2.238980560488392,2.238980560488392,2.238980560488392,90.0,90.0,90.0
f12d9fbf-0d17-4173-9713-e80407a36845,Ah--alpha-Po--sc,mp-568345,static,False,-12.947725950473998,-4.854109193906099,2.238980560488392,2.238980560488392,2.238980560488392,90.0,90.0,90.0
1383b29c-549d-49ac-9b9f-a8059793a916,oqmd-21731,oqmd-21731,box,False,-12.947584579938333,-4.853967823370434,2.2389864876221,2.2389864876221,6.7171276365061905,90.0,90.0,90.0
89909129-8d8f-4ae5-8ab0-8243f703ec9e,oqmd-1215950,oqmd-1215950,box,False,-12.710558309181499,-4.6169415526136,3.91837653484391,4.221641632394,3.9310438700204418,90.0,119.68631560933234,90.0
da272e0f-1ecc-4a90-ad5d-9f1f8febe0bf,A4--C--dc,A4--C--dc,dynamic,False,-12.146962262582123,-4.0533455060142245,5.54945720122911,5.54945720122911,5.54945720122911,90.0,90.0,90.0
2f05369c-5b1b-40ac-96d7-433b18a9fe39,A4--C--dc,A4--C--dc,box,False,-12.146962262572998,-4.053345506005099,5.549457201221994,5.549457201221994,5.549457201221994,90.0,90.0,90.0
0e117af9-af02-4210-8958-0b19871203d6,A4--C--dc,A4--C--dc,static,False,-12.146962262571874,-4.053345506003975,5.54945719253681,5.54945719253681,5.54945719253681,90.0,90.0,90.0
bf1a3363-697b-454c-bae4-4772c8cc4c9a,Ah--alpha-Po--sc,mp-568345,box,False,-8.093608549364998,8.207202901289179e-06,3.686317311064047,3.686317311064047,3.686317311064047,90.0,90.0,90.0
