,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
24,240.0,23.251158496276577,22.12865901278801,21.751513651084263,23.327592983882848,23.39268213138597,33.047108673832774,17.96715490129832,18.068683650187715,22.180426758170913,21.929433458509898,22.118180093404614,21.671075415742536,23.364534407070547
25,250.0,23.438647509300196,22.355144330140295,22.0000673064713,23.517680439958458,23.58469952793667,33.504107262773054,18.330030884345817,18.385002590032993,22.393464009419834,22.157807265879683,22.32471128573596,21.84412371515249,23.555594289932003
26,260.0,23.607505493217147,22.56079884833666,22.224982288145835,23.69015781037,23.760396904525145,33.87428570000368,18.663537758714366,18.673250724097134,22.585994333162674,22.364298530444255,22.5107851376285,21.998936511338837,23.728869889672552
27,270.0,23.762432089830533,22.74816618627963,22.429176703680735,23.84737071837223,23.92019862893493,34.16004795343371,18.970573731226796,18.93639957148891,22.760554961430945,22.551563741342175,22.678957162956063,22.13787303890103,23.887105984189667
28,280.0,23.903258545882796,22.919432914583865,22.615141524480418,23.991521695435328,24.06398943145281,34.36922897645484,19.25375897611634,19.17711145838172,22.91932051457191,22.72188073901384,22.83140836256885,22.26294698114129,24.0323613466939
29,290.0,24.031786465513886,23.07638575038096,22.785024078031697,24.12452764255144,24.198358512503674,34.50691300817221,19.515460820571082,19.39777644665812,23.06415956061351,22.877223561997766,22.97000225489546,22.375875380138194,24.16596763345157
30,300.0,24.15126351956126,23.220700799800337,22.940682989793128,24.245244096693444,24.323164743752727,34.5796680426091,19.757800727069696,19.600525456603336,23.196672092896154,23.019284797624113,23.096352550299937,22.478132049640056,24.28864185063799
31,310.0,24.260594858735015,23.35378273659084,23.083710825463932,24.357170486523366,24.437504500741287,34.595058059904986,19.982690177359622,19.78726589038663,23.31825012803986,23.149526698071554,23.211843771792527,22.570994913436095,24.40233284007276
32,320.0,24.363023280254172,23.476790676446026,23.215498875300334,24.462836713023652,24.543958404477003,34.559849852918674,20.191841902490573,19.959690593880204,23.430097074890718,23.269230636204284,23.317672235551616,22.655557902573097,24.50815537617482
33,330.0,24.458690612339336,23.590814689517117,23.337261807381545,24.560424251429566,24.642880574053876,34.48090445206491,20.386770996813716,20.119314287026246,23.53324694470858,23.379503533455583,23.41488652277304,22.732770438613525,24.606343218459827
34,340.0,24.5452857605305,23.696808643147914,23.450041014687965,24.651397269285805,24.735449105449426,34.36408070759437,20.568868435151785,20.26748419398536,23.62862456342479,23.481317469734925,23.50438640693297,22.803460217702657,24.69794481011982
35,350.0,24.627111923785957,23.795508743424353,23.554773856511506,24.736201952650283,24.82193914618089,34.21611964060726,20.739350545802573,20.405398408511996,23.717026453768405,23.575520674609873,23.586970004159383,22.86835000131663,24.783858815574437
36,360.0,24.705427162252242,23.88764500363146,23.65227594586036,24.815862332545578,24.903048488893912,34.04285934074698,20.8993102859398,20.5341312385017,23.79912714658121,23.662863652770486,23.66333804356463,22.92806862618188,24.864398422052606
37,370.0,24.779925487107647,23.973954499524094,23.743236476412267,24.890917729577275,24.979270958423864,33.84883337672559,21.049726028847925,20.65463364827169,23.875577024664466,23.744014147537854,23.73410015670326,22.98316894329049,24.940024193578928
38,380.0,24.846536712833718,24.054910770396994,23.828301207856406,24.96135455033529,25.05107194151696,33.6387177501782,21.191481336424392,20.76775475777491,23.94691328486893,23.81954018859291,23.79979020559117,23.03413772822897,25.01113673528524
39,390.0,24.907871481884666,24.13095902837467,23.90803894152759,25.02811579511167,25.11882561636684,33.416107057713845,21.325376927159517,20.87425083614769,24.013592087389227,23.889954613935217,23.86089102798073,23.08140440635136,25.078399200943146
40,400.0,24.96991767373694,24.202570806539708,23.982945026819884,25.09110692904991,25.18278666810107,33.18536710962195,21.45210592209736,20.97479630516365,24.076058271845387,23.955739255488012,23.917826926606214,23.12534426961278,25.14196853713185
41,410.0,25.028333162138306,24.27031710872848,24.053430730022875,25.15051915728172,25.243444738725604,32.949733303822896,21.572306348158918,21.07001340609398,24.13468493484921,24.0172812307424,23.97096981744193,23.166290815221693,25.20209528579412
42,420.0,25.083115336531037,24.33434401626037,24.119898464881143,25.207345514097447,25.300903014553082,32.710545681752066,21.68653181173512,21.160416122061648,24.189820346758395,24.07493734568371,24.02065566768889,23.204549012411313,25.259245857786947
43,430.0,25.134782598550647,24.39482942382638,24.182738602399073,25.261227140927183,25.355426186147994,32.471744752559275,21.795325696436006,21.246482105578828,24.241757913594444,24.129061837449118,24.0671844429483,23.24037275877083,25.313476068593488
44,440.0,25.183822066502202,24.452418305373865,24.242219485498172,25.312319897776586,25.407330902254078,32.234178025804965,21.8991292157927,21.32867028211369,24.29076709664554,24.17993249731022,24.110828473240122,23.274001682757596,25.365066772152634
45,450.0,25.230668450844007,24.50709396747574,24.298621690593023,25.361137150384593,25.456693569942967,31.998515356153717,21.99833463847389,21.407319276919534,24.33710459013969,24.227781720138992,24.151818536861814,23.30563892241975,25.414087469938945
46,460.0,25.275868680671604,24.55916936101216,24.352239729691124,25.407672069570804,25.50370408782669,31.767401385547075,22.09335620375612,21.48279697135865,24.380969785401497,24.272890466030002,24.19037557127169,23.335477251984955,25.46094196145048
47,470.0,25.318206513673026,24.609112886182764,24.40327501775968,25.452298676424345,25.548575001062474,31.541281091420714,22.18450430402193,21.555423881209546,24.422566221383494,24.315448785649615,24.226696478550434,23.36368618067397,25.505684670425165
48,480.0,25.359448545853446,24.65666986144882,24.451928212397615,25.494914774834996,25.591401613355035,31.320455663123585,22.272091599072386,21.62544205490242,24.462071979965874,24.35565510898323,24.260953547020417,23.390426311192805,25.548394754391776
49,490.0,25.399107393154388,24.701995140089586,24.49841936301287,25.535603131775655,25.63237563088655,31.10613200557827,22.356392915621214,21.69310750309172,24.499639844576627,24.393693450925802,24.29331206899187,23.415815458171473,25.58920575648216
50,500.0,25.436127878629893,24.745676644003723,24.542878488455983,25.574562418925304,25.67152294957588,30.899148979474266,22.437634607181327,21.758619410750498,24.535418272163017,24.429691103901664,24.323912234162037,23.43996000476589,25.62829165722982
51,510.0,25.472248868691455,24.787459767004627,24.585473954210684,25.612035051598152,25.708936595362733,30.698909614015104,22.516057215439858,21.822194026826867,24.569569825368916,24.46381820826375,24.35287792318015,23.462999984625213,25.665750962087014
52,520.0,25.506937463586244,24.827562357949294,24.62636101971435,25.648057102465305,25.744799796194457,30.50495280581574,22.59186832380901,21.884039157306358,24.602206414104693,24.496176808269915,24.380337582382957,23.48503949487524,25.70162992186281
53,530.0,25.540466051039967,24.866330476591777,24.66564694150201,25.68258905378868,25.779065496937456,30.318602717117436,22.665223510946078,21.94422051776629,24.633385243545447,24.526934564759983,24.406392805991583,23.50610517396092,25.736046696959733
54,540.0,25.572855024185987,24.903589720937447,24.70346485132873,25.715725140587043,25.81194327842276,30.14068462037936,22.736312561575467,22.002912921879076,24.66323170451355,24.55615479117544,24.431145719837772,23.52635252633449,25.769071792442737
55,550.0,25.60398818674924,24.939572446231708,24.739937390329477,25.747613598497434,25.84356397083357,29.969152437139087,22.80528277637144,22.060298080253677,24.691890296444225,24.58394695270465,24.454692573802987,23.54589391790547,25.800835699318526
56,560.0,25.63346760186747,24.97438646128974,24.775108107910228,25.77830628777606,25.873713023754437,29.804055861939975,22.872247382164932,22.116408987885613,24.71936333295116,24.61046806003635,24.47710302091121,23.56461961637653,25.831287532224028
57,570.0,25.661780754861432,25.008502887458967,24.8090559386918,25.807835980877474,25.90272032306403,29.646453854076775,22.937368574844353,22.171357684623473,24.745801773003752,24.63569062610164,24.498459528467208,23.582665132116265,25.86050129496218
58,580.0,25.68997531389309,25.040565926166767,24.84195479961376,25.836402215904904,25.930589023011425,29.495569836146533,23.000725915278576,22.22530626966032,24.771216451993254,24.65971463509593,24.51883444868066,23.600156506204282,25.888661729640187
59,590.0,25.716903449215724,25.070933425675637,24.873843672070358,25.8638499324948,25.95729029807905,29.351161556177114,23.062413026085984,22.27818476583439,24.795665598799047,24.68269910230566,24.538293953859107,23.617129374839465,25.91568244175641
60,600.0,25.74271062342823,25.102944658184448,24.904766057354117,25.890168796684296,25.982940166317675,29.213106772621604,23.122555753596494,22.330164820215376,24.81932364802764,24.70464164773561,24.556888975835857,23.633609573311865,25.9416726015355
61,610.0,25.7677623146105,25.13312705522494,24.934757399384395,25.915685945316685,26.00752239396751,29.080543571597417,23.18120080823355,22.381328422140193,24.842110045272598,24.72559461330562,24.574674125671926,23.649595266643683,25.96673284043907
62,620.0,25.79193937555968,25.161021916267824,24.963947563954566,25.9404211187939,26.031111972192125,28.954443737145088,23.238479285681425,22.431616991357057,24.864129903705,24.74562878362706,24.5917028175039,23.665149650240007,25.990794933802658
63,630.0,25.815561897571786,25.189232568909688,24.992389358105683,25.964169455114998,26.053730740156343,28.834669243827836,23.294400807189316,22.48122514204428,24.885435512470195,24.764790309105262,24.608015661574925,23.6802936653296,26.01397851509475
64,640.0,25.838344512673387,25.218150733349425,25.020059964531498,25.98698818884169,26.075560083948343,28.719803864668744,23.349024320377996,22.530109689334434,24.90603798819993,24.78317408677242,24.623667477922695,23.695136807337487,26.03618265456049
65,650.0,25.860379265902857,25.243102237652106,25.047078872930438,26.00900917698023,26.09646630817878,28.610047605910918,23.40248544491525,22.578294412201785,24.925997809851737,24.80069504488622,24.63869231248381,23.709627591143825,26.057614117213824
66,660.0,25.88141484474179,25.269129757661396,25.07343844887791,26.030431615964126,26.116451552215118,28.505271466729234,23.45478041318436,22.625827956477167,24.945376672036076,24.817578299647394,24.653119119127915,23.72369550369229,26.078328354565773
67,670.0,25.902127810082725,25.29488783852606,25.0991967033639,26.050981111681953,26.135640480918997,28.405292566636074,23.505961069992217,22.67279920153718,24.964207376652674,24.833778030879657,24.666995163208895,23.737600698531082,26.098078339208055
68,680.0,25.9225961953757,25.317383366989667,25.1244216039502,26.07068045647624,26.15398384073864,28.309854699137325,23.5560048473963,22.71917576656079,24.982491109646805,24.84919341944982,24.68033711799153,23.75117857392914,26.117164629213452
69,690.0,25.941887660068232,25.351428129278766,25.149150751283575,26.089995362080277,26.171644955673376,28.21871356761003,23.605098519562063,22.764943104668273,25.000285049037696,24.864113995396863,24.693182788261513,23.76459429911236,26.13555190276789
70,700.0,25.960758434152265,25.376175951621384,25.173332524521264,26.10842730120368,26.188623714831557,28.132016609163806,23.653233513627782,22.81010888753285,25.01754815997559,24.87834867533195,24.705566759967905,23.77776726361334,26.15318550281362
71,710.0,25.97940540141133,25.3967824911372,25.19705478872567,26.12617492829842,26.204785320738544,28.048601537828418,23.70033051223828,22.854810576608816,25.034337563224817,24.892002756745214,24.717499256419938,23.790553720339453,26.170172444572238
72,720.0,25.996536981966187,25.464084177537696,25.22037973409214,26.143497382296676,26.220281772458712,27.969277865822207,23.746571517040717,22.89900609086377,25.0507960368483,24.905254785291667,24.729015238045655,23.80324795999411,26.186375959039907
73,730.0,26.01406643455519,25.35906972285905,25.24326658214272,26.160124614890968,26.235116804436338,27.893763699758203,23.791862222627543,22.942838547421655,25.06679105515857,24.917865591032836,24.74013135623755,23.815665027300554,26.20197664193022
74,740.0,26.031071190597935,25.400422335814632,25.26579091600832,26.176151246436564,26.249333132041823,27.82099656052728,23.836205887376654,22.98611674100663,25.08235332874174,24.930016578318256,24.75087710083482,23.828211552902705,26.21715295375076
75,750.0,26.04697301308346,25.540161393521565,25.287972016265993,26.19159970784659,26.26288916619424,27.751800566267804,23.879847859883284,23.028519226725994,25.09762858811677,24.941720751977655,24.761260111168824,23.840501111905333,26.231697413808487
76,760.0,26.062740103110627,25.494620169299637,25.30978725295823,26.20654740898816,26.27580996850306,27.685689088150685,23.922646976141404,23.07095983133496,25.11253686367981,24.95290249434104,24.77130142958195,23.852347690856657,26.245421963186196
77,770.0,26.078186707230305,25.51455455787498,25.331281169874433,26.220956242376946,26.288234465637714,27.62249047906038,23.964609843719334,23.112835618391713,25.1271295849779,24.963699458045852,24.7810282117859,23.864057713854777,26.258652797554436
78,780.0,26.092921927260257,25.540578615304653,25.35250370946448,26.234702675403646,26.30004144368506,27.56204241627194,24.00578179410485,23.154138213748496,25.14134255889814,24.974111416514567,24.79044696909565,23.875874458696718,26.27135388888498
79,790.0,26.107454775281656,25.574021014147487,25.37342032346877,26.248018652297095,26.311199573480614,27.50377080597632,24.046152621107254,23.19504947055766,25.155299741471747,24.98409192402431,24.799572037286616,23.88755739211794,26.283610101352302
80,800.0,26.12181119528674,25.580516475493162,25.3941062714335,26.26090177753772,26.32189115801571,27.4485398388201,24.08583158498917,23.235137594543144,25.16897061721421,24.993824669713888,24.808416101592606,23.899059838529006,26.295345690792484
81,810.0,26.13476145725753,24.792463656878713,25.414571056886967,26.27320292292449,26.33208896652749,27.39611780532073,24.124807510586272,23.2752935877658,25.182361744313795,25.003138563210676,24.817004733448545,23.910414380417098,26.30649938272358
82,820.0,26.148035547953803,25.617145127384642,25.434715780268405,26.28513505595156,26.3417407726104,27.34544607459572,24.16298956447355,23.315478080279107,25.195589069472202,25.011910576940938,24.825342030630182,23.921519908562978,26.317225385664432
83,830.0,26.161130328975606,26.45710313137595,25.45462926372969,26.29668445477019,26.35091332189118,27.297096677358855,24.200538608409403,23.3544921360713,25.208461537919497,25.020521319709022,24.833439067882434,23.932610874934284,26.32739214946033
84,840.0,26.17361046493402,25.655154307903313,25.474453948297967,26.307628247637506,26.359570562397952,27.25062298081776,24.23738952319778,23.39273662629082,25.221053181790733,25.028785929917273,24.84130224222193,23.9437362747287,26.337092950133222
85,850.0,26.18584267870749,25.678395204602662,25.494100893345976,26.31818624128752,26.367760781863158,27.206288275587443,24.2734636560987,23.431190003053498,25.233492945414817,25.036632586323705,24.848954031160275,23.954860425925432,26.346508469028237
86,860.0,26.197517583605148,25.688268595984407,25.513452007915728,26.32848802775251,26.37550140824402,27.16374996973673,24.308954470114987,23.469141766440526,25.245671929422933,25.04439014904667,24.856396756337816,23.965621754265182,26.35525476879008
87,870.0,26.20885286800466,25.703803803429956,25.532656420987554,26.338078075797224,26.382818814578762,27.122258080870996,24.343697862943856,23.50654145879758,25.25770285850932,25.05183835095512,24.863638707964455,23.976290093065263,26.363596473341083
88,880.0,26.220026712798674,25.726678657437215,25.55171170363238,26.34741592268973,26.389673888203177,27.083020089288997,24.377933677406336,23.543254853399024,25.2696103063344,25.058848498384027,24.870693628584174,23.986941485365307,26.37175306847476
89,890.0,26.230752271515982,25.745717410918154,25.570536409104054,26.356565844522,26.396137644758152,27.045994703724137,24.411434584237078,23.57997227166969,25.281208127499266,25.06556178330265,24.877569246556014,23.99748055898511,26.379344082057422
90,900.0,26.240894291399215,25.76023145367198,25.589374031616536,26.365085528252447,26.402227303313644,27.009956837142074,24.444023107096644,23.616100108814514,25.29266341662038,25.072145834815466,24.884265890652173,24.008071990822067,26.386581547047555
91,910.0,26.25106385761612,25.769666443978444,25.608049071315616,26.373164424304978,26.40784946247878,26.975253657267654,24.476390474730938,23.651475264296664,25.303912492049747,25.07858766503507,24.89079336669523,24.018465057935195,26.393391732314143
92,920.0,26.26107203420153,25.792084559174306,25.626522507695256,26.38107893797716,26.41308010141363,26.942139094018703,24.50835358902583,23.687176724696872,25.31484549093724,25.084562225699024,24.897170474690878,24.028871969281806,26.399803102785818
93,930.0,26.27080346349392,25.810306518963614,25.645054500695718,26.388637231262383,26.417944419532386,26.909897504247578,24.539439260360997,23.721808623901303,25.32588894605756,25.090532713975886,24.90339623969598,24.039159104709004,26.405866318568478
94,940.0,26.280060370269165,25.82641316172325,25.663274690059563,26.395765219290436,26.422499180699834,26.87948369039872,24.56989395461527,23.755821681676682,25.33676028807335,25.096135386422773,24.909468630372263,24.049239653210677,26.4115704037911
95,950.0,26.28868753377491,25.839642011454067,25.681369519927742,26.402601049488464,26.426672475884278,26.85022863978075,24.5998440140625,23.79030659308188,25.347229375815107,25.101273280538695,24.91539847446603,24.0594033159284,26.417009248656527
96,960.0,26.29741823660711,25.85215843163535,25.699473425234373,26.409085969089038,26.43046013227097,26.821982932717578,24.629210362981315,23.823862733787916,25.357744348039198,25.106699068914594,24.921205519118676,24.069299930980204,26.422007691618514
97,970.0,26.306077909458445,25.870656242769897,25.71744082691187,26.415265764788497,26.433952252749354,26.7947409822911,24.657954355563383,23.85682459983083,25.36821917582227,25.111992944610137,24.92687371193983,24.079178724024707,26.426676695750043
98,980.0,26.313874940607235,25.885579269094627,25.735537816015942,26.42114773247862,26.43711988458148,26.768466306354195,24.686078925637734,23.889122105986186,25.378506138612988,25.116382104314876,24.932433643022915,24.08925927959557,26.431192091751694
99,990.0,26.321952633006905,25.89925682872634,25.753345637675164,26.426813275258265,26.439960768402365,26.74361904935201,24.713821016586877,23.92092848013889,25.3884916795078,25.121011707419733,24.937859959856517,24.09939640279002,26.43523661800064
100,1000.0,,,,,,,,,,,,,
