,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
15,150.0,12.44452926649459,12.267069887780531,11.840693107714696,12.447864636489271,12.449357135845647,21.924541224781404,11.375061649852073,10.501654042083914,12.712025945728119,12.252097753587892,12.2952670235364,12.227606951975035,12.448911471168813
16,160.0,12.449930458476766,12.269742510447333,11.842842941974192,12.453613189349477,12.455333803741649,21.9786498181028,11.37531241904662,10.503722789780525,12.714113372942904,12.254116809270329,12.29635965002774,12.23004948751473,12.454805311857799
17,170.0,12.455463710299265,12.272519052487358,11.84508377921353,12.45950497082453,12.462247280815847,22.03310670292828,11.375541231924075,10.505787455657211,12.71628744792615,12.256220834274261,12.29751216267797,12.232459536944821,12.460846297754529
18,180.0,12.461097922121306,12.275387532516419,11.847405284363239,12.466036187709419,12.467725455723524,22.087920124797606,11.375741898127371,10.507832806096383,12.718538130304001,12.25839939279913,12.298717300728672,12.23482600089827,12.467167594357752
19,190.0,12.466822326784222,12.278338271352471,11.849798428505203,12.471603345505843,12.47403897147337,22.142905480425362,11.375908663550778,10.509845808078296,12.72085638268708,12.260643505948027,12.299968718572732,12.237141073721473,12.473211438808875
20,200.0,12.472608897532126,12.281362145534693,11.852255574301585,12.477789632271312,12.480484071646075,22.197788169740047,11.376036493104436,10.51181472507231,12.723234406945693,12.262945186338527,12.301260853352534,12.239397918838915,12.47955263020166
21,210.0,12.479090608361624,12.284451716861392,11.854770039963684,12.48405435072479,12.486986258010457,22.252324925125738,11.376121087057907,10.513730573384079,12.725665706517995,12.265297683286205,12.30258901382433,12.241591471636667,12.48596125141647
22,220.0,12.484249664151413,12.287600243967615,11.85733607948659,12.490342573902373,12.493568242045647,22.306323126211584,11.376158211682627,10.515584674526732,12.728144347357503,12.267694822117122,12.303948912657455,12.243718949399657,12.492422199295463
23,230.0,12.490321585260572,12.290802015163454,11.859948818295855,12.496694578850471,12.500188743915919,22.35957615031461,11.376144979147766,10.517370430732424,12.730665374263692,12.270131402692314,12.30533686138029,12.245777275465041,12.498924371681824
24,240.0,12.496269996877627,12.294051451916237,11.862603740180216,12.503078246309089,12.506852891415742,22.411928278080527,11.376078690421263,10.519082472927273,12.733224313977342,12.272602764081656,12.306749774755001,12.24776356611398,12.505478318460874
25,250.0,12.502261160326986,12.297344774287852,11.86529724985578,12.50949703638585,12.513555128683699,22.46321026845714,11.375957295521985,10.520715934556904,12.73581729250213,12.27510477567259,12.30818486567222,12.249678015936414,12.512069472752698
26,260.0,12.508266660618467,12.300677890218697,11.868025911626443,12.515938163760312,12.52028072780134,22.513315455158267,11.375779064891358,10.52226692573374,12.738441086355083,12.277633958322383,12.309639612150209,12.251519914240241,12.518680517641831
27,270.0,12.514276155251183,12.304046590839382,11.8707869851179,12.522398710731556,12.527055675358785,22.56212428765918,11.375542719713478,10.52373322374356,12.741092667010141,12.280187058613055,12.311111936993283,12.253288883060279,12.525310635745077
28,280.0,12.52031524541033,12.307448571890095,11.873577911293175,12.52886976457833,12.533829038567951,22.60955243549102,11.375247299918279,10.525112609156963,12.743769382710067,12.282761274450168,12.312599967628547,12.254985030498979,12.5319542712612
29,290.0,12.526331821364353,12.310881029665632,11.87639639111169,12.535355540289038,12.54059340166283,22.655540134777432,11.374892502487873,10.526403441537362,12.746468918776516,12.285353888153997,12.314102103568404,12.256609002203177,12.538614351329974
30,300.0,12.532358537943423,12.314340275901683,11.87924045353041,12.541853104735146,12.54739189442481,22.700031293691463,11.374477696333857,10.527605007688253,12.74918932939392,12.287963053036314,12.31561655403323,12.258161192616983,12.545280663175609
31,310.0,12.538378459168365,12.31782587168905,11.882108497344104,12.548323162253485,12.554187375297927,22.743000298756986,11.37400349237947,10.52871619901105,12.75192858446921,12.290586432511263,12.317142531708354,12.259642285954389,12.551945800235687
32,320.0,12.544383804971217,12.321334736706431,11.884998727370517,12.55480610563834,12.560988547785584,22.78442818384721,11.373469326912945,10.529737622364399,12.754685351278274,12.293222423632933,12.318678424481195,12.261053998410722,12.558614182776255
33,330.0,12.55039716215168,12.324865549376398,11.887909975756465,12.561286752385586,12.567785941676217,22.824316362206474,11.372876177840178,10.530669343261456,12.757458004386264,12.295869272056368,12.32022350419278,12.262397005466443,12.565280365006503
34,340.0,12.556397483228947,12.328416346918788,11.890840904584307,12.5677612711757,12.574580454426439,22.862671491627765,11.37222450727919,10.531511673499715,12.760245181142496,12.298525580758993,12.321776737534957,12.263672716392739,12.571939061983146
35,350.0,12.562359878399418,12.331986707480661,11.893790286771512,12.574226990314276,12.58136971304795,22.89951179914309,11.371514574791018,10.532265833536988,12.76304596443019,12.301189931467981,12.323337144352429,12.264882083757314,12.578590245551842
36,360.0,12.568322401423844,12.335573309622509,11.896757357728651,12.58067762040811,12.588149276016845,22.934866804385347,11.370747631031898,10.53293258959002,12.765859192683648,12.303861118322647,12.324904108450326,12.26602692390409,12.585232640365591
37,370.0,12.574268787384597,12.339176393480692,11.899741188855792,12.5871177181392,12.594919138517294,22.968771228034427,11.369924247373083,10.53351319932422,12.768683448029092,12.306538038072711,12.326477034852763,12.267108197336169,12.591862696325256
38,380.0,12.580223878154847,12.342794939899655,11.902740655160047,12.593541672130568,12.60167514837095,23.001262536859823,11.369045987903315,10.534009034245091,12.771518762350306,12.309219923599128,12.328055315212364,12.268127287995483,12.598479010415844
39,390.0,12.586108678887994,12.346427681103133,11.905755344115043,12.599948068842833,12.608417992842064,23.032385482780356,11.368113354332122,10.534421653162154,12.774363681713735,12.311905471418868,12.329638207433572,12.269085414570613,12.605077926964938
40,400.0,12.591982474983153,12.350072901768522,11.908784488981425,12.606339133665122,12.615143634011257,23.062181493285866,11.367127728085695,10.534752689615358,12.777217745544602,12.314594017778694,12.331225479571547,12.269983575755564,12.611662040953286
41,410.0,12.59784104787386,12.353730148227,11.911827792040537,12.612707843884916,12.621851922635614,23.090705831921056,11.366090113898435,10.535003905853817,12.780080126880462,12.317284999608056,12.332816532705335,12.270825053466428,12.618225444317924
42,420.0,12.603680609989384,12.35740093636297,11.914884031268633,12.619055422505069,12.628541435920202,23.11800459270583,11.365001875614078,10.535176279858224,12.782950331554186,12.31997736477984,12.334411042115661,12.271608705315066,12.624770344047732
43,430.0,12.60949422671745,12.3610813285596,11.917953222903305,12.625384049224888,12.63521015255286,23.14412597666759,11.3638644431688,10.535272862550107,12.78582788616963,12.322670513548642,12.336008528815109,12.27233759569414,12.631293489421223
44,440.0,12.61528229678806,12.364770863700532,11.92103494549581,12.63168764190973,12.641857189706622,23.16912830579819,11.362678456849451,10.535294484773932,12.78871217984555,12.325364170349149,12.337608768756255,12.27301207801605,12.63779500617248
45,450.0,12.621041584063564,12.368471674879546,11.92412845236321,12.637967999399423,12.648481908899798,23.19305288061761,11.361445884059096,10.535243462746399,12.791602805242794,12.328057496398602,12.33921151639138,12.273634459796671,12.644272638088907
46,460.0,12.626775505399447,12.372179028139673,11.927233390307078,12.644222976773401,12.655082241117285,23.215950668676033,11.360167764296389,10.535121914549844,12.79449953692344,12.33074965679708,12.340816231320616,12.274205573201513,12.650725287551245
47,470.0,12.632485031679051,12.37589655109272,11.930349769194727,12.650452438727916,12.661657923999982,23.237870672107682,11.35884524704322,10.534931362302833,12.797401613829122,12.33344088235582,12.34242291208626,12.274727015319009,12.657153482535255
48,480.0,12.638158275733764,12.379623423511614,11.933476821204037,12.656656775129255,12.66820766592711,23.258857853092096,11.357479895330142,10.534673655840294,12.80030902771037,12.336129913596853,12.344031143497965,12.275199388839889,12.663555092465025
49,490.0,12.643814423559556,12.383356788591518,11.936614521995093,12.662833295385187,12.67473083899219,23.278955200451744,11.356072656822885,10.53435104078484,12.80322108207423,12.3388171748009,12.345640839594802,12.275623613694599,12.669930117019014
50,500.0,12.64943466892901,12.387095903738807,11.939762667957654,12.66898210047851,12.681226953771533,23.298208730091037,11.354625086356295,10.533965009447092,12.80613766325497,12.341501662366557,12.347251843512863,12.276001833862926,12.676276644503238
51,510.0,12.655026219445173,12.390844107830459,11.942920660457183,12.67510153277399,12.687694558161276,23.316661104176077,11.353138429993434,10.533518151162149,12.809058185185417,12.344183239931438,12.348863962848702,12.276335625566904,12.682595406111362
52,520.0,12.660587455518622,12.394595219604646,11.946088565670202,12.681193186658783,12.694133172349403,23.33434899688795,11.351613930994478,10.533011419393207,12.811983161405822,12.346861486025182,12.350476843110705,12.276624796230882,12.688884521932279
53,530.0,12.666119092543857,12.398353983415912,11.949266039284543,12.687254860371945,12.700542330998179,23.35130709933518,11.350052731499375,10.532446889263575,12.81491185498118,12.34953576094993,12.3520906404903,12.276870924060583,12.695144329077225
54,540.0,12.671621394789865,12.402117255872408,11.952452882773086,12.693286999094642,12.70692033323065,23.367576883263602,11.348456434002683,10.531826917332172,12.817843839222794,12.352206604451364,12.353704805523712,12.277077191193337,12.701373357419422
55,550.0,12.677094498946609,12.405886185164315,11.955649017502273,12.699287667387425,12.713268073403132,23.383195468950802,11.346825778706469,10.531152819026536,12.820778905553059,12.354872561376885,12.355319626627784,12.277240694649736,12.707571942061046
56,560.0,12.682536926727417,12.40965942421571,11.958854481743856,12.705258117770326,12.719584454419516,23.398187388113794,11.345162392218663,10.530426084616366,12.823717601238233,12.357534397152016,12.356934755498617,12.277363475132612,12.713739233210383
57,570.0,12.687944686432054,12.413438379032907,11.962068489183169,12.71119634635131,12.725867821082911,23.412587043626736,11.343467242893116,10.529649092043607,12.826658295857115,12.360191861605935,12.35855010098677,12.277450608038398,12.719874540993757
58,580.0,12.693320462550266,12.41722632593776,11.965290992597604,12.71710341732336,12.732119642775551,23.426424205827807,11.341741437781714,10.528822984674175,12.829602860979874,12.362843770128883,12.360165541006742,12.277499782911661,12.725977228326313
59,590.0,12.698669095351086,12.421007768391416,11.968522421024817,12.722978661209783,12.738337822843631,23.439725988272144,11.339986300799717,10.527949169520957,12.83254866093301,12.365490335573877,12.361781081992865,12.277513390234096,12.732047825000274
60,600.0,12.703982523969223,12.424790004586615,11.971762251490006,12.728821361556593,12.744523164080807,23.45251878077553,11.338202964825525,10.527030530002689,12.835497510426361,12.368131912193602,12.363396676493316,12.277489748466131,12.738084519147604
61,610.0,12.709266629628173,12.428594712867975,11.975010605157676,12.734630447155078,12.750674232233711,23.46482743730196,11.336392328502408,10.526067065091285,12.8384486573504,12.370767572742698,12.365012117443447,12.277432206946528,12.744088441318148
62,620.0,12.714516174303373,12.432388708823881,11.978266639699969,12.74040767762788,12.75679135466735,23.47667100973083,11.334555890079457,10.525061464470275,12.841401730386298,12.373397569875506,12.366627385294889,12.277340294299568,12.750058308210436
63,630.0,12.719735730410376,12.436188803668898,11.981531352891112,12.746151801788477,12.762873443786784,23.4880800812837,11.332693916026885,10.52401480428648,12.844356880738411,12.376021257090288,12.368242379294394,12.277216423356142,12.755994366311027
64,640.0,12.724922400982345,12.439989798025698,11.984803870632069,12.751862609475618,12.768920734863796,23.499072368646246,11.330808499646919,10.522928182103488,12.847313833138386,12.37863882159367,12.369856940639044,12.277060337891715,12.761896064745379
65,650.0,12.730078162290619,12.443811558118028,11.988084356268985,12.757539114198623,12.774933375357627,23.50966737963208,11.32889985408238,10.521803511955984,12.850272265070595,12.381250385194694,12.371471299274186,12.276872150903847,12.767762580583488
66,660.0,12.735200654356944,12.44759956405524,11.991372784028412,12.76318195995024,12.78091026227107,23.51988366685114,11.326969297757312,10.52064190940357,12.853232232763009,12.383854121717079,12.373085153670242,12.276653998423942,12.773594818906167
67,670.0,12.740289732478715,12.451426154746121,11.994668751893252,12.768791506417562,12.786851362961778,23.529739325058404,11.325017538996988,10.519445061604374,12.856193783451218,12.386453036928122,12.374698544037527,12.276408331771167,12.77939216700868
68,680.0,12.745348098929375,12.455222048937626,11.99797244930357,12.774366060607942,12.792756379093195,23.539251220939864,11.323045816886886,10.518213474592867,12.859156945655396,12.389044009970284,12.376311512260694,12.276130818846575,12.785153400344647
69,690.0,12.750375904281906,12.45902986681184,12.00128380890218,12.779906027792835,12.798624713908456,23.54843527500273,11.321055359271394,10.516949317073001,12.862121330621942,12.391627999298375,12.377923729779509,12.275829009011051,12.790880082153352
70,700.0,12.755368705866745,12.462924307706404,12.004603044387139,12.785413067361414,12.804457162178709,23.55730631617633,11.319046076320225,10.515653286681149,12.865087363951782,12.394205764222585,12.379535455861681,12.275494618545256,12.796570539376626
71,710.0,12.760332190424139,12.466743875896611,12.007929218871677,12.7908836944029,12.810252954710394,23.565881274032844,11.3170195909453,10.514327561158987,12.86805371796637,12.396774967499475,12.381146538304991,12.275137989227062,12.802225768372987
72,720.0,12.76526313572214,12.470615496361507,12.01126316678997,12.796320934497935,12.816011726310217,23.574166073027527,11.314976681234922,10.512971781869185,12.871021280866497,12.39933751947613,12.382756873856541,12.274753845257472,12.807844762899483
73,730.0,12.770157906164618,12.474848406997033,12.014604292099197,12.801723048998932,12.821733718127799,23.582183491046464,11.312917696188117,10.511588571204758,12.87399031527468,12.401893280485611,12.38436658105654,12.274346436936444,12.813427388205
74,740.0,12.775026755584161,12.477555893897017,12.017952764016188,12.807090987795988,12.827418463513617,23.589937800339246,11.310844359598251,10.510176523146646,12.876959637192702,12.404440367591194,12.385975429947427,12.273914612068904,12.818973846668536
75,750.0,12.779859347094238,12.48197724209301,12.02130849766005,12.812423593581595,12.833066391064344,23.59744301344948,11.308757110085232,10.508739767565256,12.879929674835951,12.406980907671844,12.38758374153735,12.27345464728552,12.824485147538605
76,760.0,12.784661944945507,12.485739766036668,12.024671623975829,12.817721875097709,12.838676626143965,23.604710136289324,11.306655969536692,10.507278999471655,12.882900875818622,12.409512900721825,12.389191021101771,12.272973717680179,12.82995989306803
77,770.0,12.789430745256395,12.489573951786536,12.02804164287435,12.82298511455739,12.844249675507665,23.611749410198712,11.304542594039477,10.505792009907491,12.885872401302082,12.412037140120153,12.390797660264484,12.272471328888248,12.83539769986846
78,780.0,12.79417061736388,12.493331915687868,12.031418928267765,12.828213966143904,12.849785540640989,23.61857056314018,11.302417043286312,10.50428376109585,12.88884513842092,12.414553274814386,12.392403388721087,12.271948791646054,12.840799365108936
79,790.0,12.798875103988392,12.49721630538602,12.034803266760873,12.833406815448962,12.855283784970052,23.625182633912864,11.300280746770937,10.502751938218326,12.891817267044459,12.417061837217624,12.394008391732815,12.271401438392811,12.84616416196637
80,800.0,12.803552336413558,12.501087839634893,12.03819455797555,12.838565792464326,12.860744119549732,23.631590645819536,11.298133905167523,10.501200355959583,12.894791021507583,12.419561629780583,12.39561238920748,12.270835333949504,12.851493367548342
81,810.0,12.808195894118883,12.504862435973607,12.041593119963972,12.843689183522672,12.866167270101625,23.637810908674044,11.29597728186301,10.499629282937306,12.89776403296727,12.422055409142475,12.397215541527816,12.270246504164566,12.85678566306421
82,820.0,12.812806105344238,12.50214089132581,12.044998788989092,12.848778080178583,12.871552677219077,23.643847178587617,11.293811235668342,10.498037025089195,12.900738463480169,12.424539519078554,12.398817828161135,12.269640602030833,12.862041849083225
83,830.0,12.817387402281703,12.512501300821494,12.048410901383198,12.853832079947617,12.87690064035816,23.64970661507851,11.291637188288535,10.49642429095108,12.903713146854802,12.427014938771183,12.400419234983655,12.269015148773367,12.867261556079766
84,840.0,12.82193682192732,12.516311955283465,12.051829964568304,12.858852107618539,12.882210973995443,23.655398086420963,11.289454492652286,10.494796408017043,12.906687890804738,12.429482806063545,12.402019730395414,12.26837213119627,12.872444662880248
85,850.0,12.826456077686856,12.5201399774481,12.055256401690613,12.863836310776145,12.887483673719116,23.66092509166132,11.287265057904765,10.493151450613698,12.909662289532097,12.431941537186205,12.403619210152112,12.26770844566452,12.877591345650087
86,860.0,12.830944392569439,12.523989346428102,12.058689846956312,12.868786937479932,12.892718805175413,23.66629889816026,11.285068747662528,10.49148923589308,12.912637493869711,12.434391212631382,12.405217885295997,12.267026874980623,12.882702559642338
87,870.0,12.835401589119549,12.527754317290228,12.062129666588831,12.873702866724388,12.897916413020651,23.671520371344958,11.282866311184499,10.48981187290483,12.915611761941483,12.436834263866183,12.406815502860313,12.26632961644088,12.887776009889441
88,880.0,12.839828153846128,12.531586809349331,12.065576646150207,12.8785835292078,12.903076668773208,23.676593704706917,11.280658647159882,10.488119363013652,12.918587392571256,12.439267857087273,12.408412257004668,12.26561535469464,12.892814260836573
89,890.0,12.844224889768597,12.53539184850072,12.069030042724094,12.883430543724478,12.908199314253226,23.68153108483778,11.278445095118522,10.486414450756321,12.921562792728333,12.441692702823813,12.41000799213651,12.264885294566898,12.897816309168144
90,900.0,12.84859057866278,12.539236591349926,12.072489928139603,12.888243651423599,12.913284908726803,23.68633708724999,11.27622794259721,10.48469345413923,12.924538169648317,12.444107631033328,12.411602891336045,12.264139479228064,12.902782327153743
91,910.0,12.852925248776039,12.543021873550071,12.07595739669326,12.89302181605365,12.918333244945277,23.691012391634718,11.274007531550291,10.482962247630596,12.927513652009521,12.446515278144423,12.413196659323761,12.263376923698981,12.90771256089081
92,920.0,12.85723109068352,12.54681192571723,12.079431066659074,12.897765871799557,12.923344258436375,23.69556479504144,11.271782205962708,10.481217814653606,12.930488696384332,12.448914198652211,12.414789527298808,12.262601077562376,12.91260669334264
93,930.0,12.86150699633205,12.550637990936997,12.082911690166277,12.902476335526273,12.928318160616364,23.699997854885318,11.269553450670944,10.479460684769583,12.93346224392366,12.451303006397772,12.416381416994769,12.261808103356735,12.917465099157932
94,940.0,12.865754470635375,12.55443942841546,12.08639978730825,12.90715288668023,12.933254991628592,23.7043123360029,11.267322264407417,10.477694693143391,12.936438073748175,12.453685714696057,12.417972418026956,12.26100326887927,12.922287718605764
95,950.0,12.869971306850271,12.558263002732787,12.08989328118219,12.911795590327218,12.9381552515362,23.708521508730698,11.265088748445661,10.475918019104029,12.939412131162243,12.456056533463173,12.419562303847734,12.26018368511197,12.9270748184505
96,960.0,12.874158184836578,12.562043174123392,12.09339405876199,12.916404871508805,12.943018508233298,23.712620071635865,11.262853233706235,10.474129364020422,12.942385857202307,12.458418252221815,12.421151254152445,12.259351092994267,12.93182683777235
97,970.0,12.878316789643675,12.565842137570968,12.096900963741,12.920980432151831,12.94784519570241,23.716619416430756,11.260616269937252,10.472333510592943,12.94535963505479,12.460773838190995,12.422739289883767,12.258506825336667,12.936542999771964
98,980.0,12.882446799923448,12.569639807728299,12.10041478132725,12.925522916555384,12.952635368106014,23.72051473310143,11.258378401023183,10.470527471698771,12.948333957774867,12.463121062293347,12.424326214766475,12.257649584157019,12.941224342107361
99,990.0,12.88654575557732,12.573432885575347,12.103936193276327,12.930032033443053,12.957389247238966,23.724316729492312,11.256140163698115,10.46871630901582,12.95130770813854,12.465453918770953,12.42591249084908,12.256778249664153,12.945871036963958
100,1000.0,,,,,,,,,,,,,
