calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e92aa61c-4773-4639-b708-a56938d218fc,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--2nn-divacancy,2nn divacancy,3.648,-4.113,-0.000,-0.000,-4.113,-0.000,-5.448,False,0.00000,0.00000,-0.00000,,,,,,
db1ae3cc-2d1f-4a0a-bcec-4878d2357f36,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--1nn-divacancy,1nn divacancy,3.663,-2.741,0.426,0.426,-2.741,0.426,-2.741,False,0.00000,0.00000,0.00000,,,,,,
cd1d2364-6832-43eb-a219-2adef180aa35,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--110-dumbbell,110 dumbbell,4.419,21.176,0.000,0.000,18.428,5.357,18.428,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
f90a9615-f0cd-47c3-a044-328aafed66dc,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.419,21.176,0.000,0.000,18.428,5.357,18.428,True,0.00000,-0.18972,-1.10115,0.00000,0.03399,-0.68242,,,
053107fa-3026-462b-9ced-978bdc039802,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--crowdion-interstitial,crowdion interstitial,4.760,19.023,10.409,5.059,19.023,5.059,14.426,True,-0.26860,-0.26860,-0.31755,-0.18486,-0.18486,0.03718,,,
1e5bae30-fa8f-4a3a-99a7-78b342982fe3,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--111-dumbbell,111 dumbbell,4.837,15.480,7.468,7.468,15.480,7.468,15.480,False,-0.00000,0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
4518d2aa-9ab5-4fd4-83a2-b6b2650c3b0d,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--octahedral-interstitial,octahedral interstitial,5.095,22.544,-0.000,0.000,12.143,-0.000,12.143,False,-0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
d0b6bf52-4b05-4570-b4bd-f83d670cf401,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,A2--W--bcc--100-dumbbell,100 dumbbell,5.095,12.143,-0.000,0.000,12.143,0.000,22.544,True,-0.00000,-0.00000,-0.30159,,,,-0.00000,-0.00000,0.00000
3397a1bb-8c8d-4296-9b65-bf758833d2ae,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.584,-13.598,21.081,-0.000,22.319,0.000,-10.314,True,-0.31591,0.88204,0.00000,,,,0.05616,0.33040,-0.00000
34e89093-db54-490b-be2f-d63a520dfa35,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.584,-13.598,-21.081,0.000,22.319,-0.000,-10.314,True,0.16181,0.78032,-0.00000,-0.30035,-0.36199,0.00000,,,
ac331201-5c1c-4ccb-bd42-b06e09d334b2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.584,-13.598,21.081,0.000,22.319,-0.000,-10.314,True,0.24826,2.33496,0.00000,-0.01652,-0.70816,0.00000,,,
94530312-306a-4ee6-af69-535677dc4f73,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.985,3.642,-5.486,0.116,9.977,0.067,5.479,True,0.02255,-2.20162,0.24223,0.13350,0.32621,-0.30921,,,
4e50f9b5-ea1d-48fd-b97e-18c276efca9b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--vacancy,vacancy,1.991,-1.253,-0.000,0.000,-1.253,-0.000,-1.251,False,-0.00000,-0.00000,0.00000,,,,,,
6be60fde-fb56-407e-a782-946463f577ab,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.105,6.472,-0.000,-0.000,6.472,0.000,18.467,True,0.77502,-1.34238,1.10922,-0.21576,0.37370,-0.04207,,,
6f0b6f28-2485-46f1-af06-1dccc7cc6632,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,2.105,6.472,0.000,0.000,6.472,0.000,18.467,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
dc5d6bf8-935c-4546-8d65-f12a43b482bb,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.792,-0.232,2.477,0.762,2.629,-0.440,17.907,True,0.72335,1.25288,0.00000,-0.08907,-0.15428,0.00000,,,
5baef81a-14c3-4f59-9c61-3634a14b89b6,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-16163.528,-7458.886,-53.056,75.733,-7601.483,25.977,-7495.111,True,-17.26026,-4.33237,-0.59332,-0.26182,-0.39861,-0.26046,,,
a0eca24d-a31c-47dc-8e30-eedf5d4eb6e2,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-16189.484,-7278.231,149.235,328.453,-7339.321,97.914,-7247.601,True,10.29397,-10.70764,4.87730,0.85945,1.49082,0.02793,,,
991982c8-c37f-4ad6-99f3-63d5d3624e35,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--110-dumbbell,110 dumbbell,-16193.380,-7466.396,116.519,-103.808,-7184.289,-37.906,-7082.984,True,12.48299,-8.68629,-0.97456,,,,-0.01611,-0.01836,0.01904
a42d6466-5bb4-4dd9-bc78-dfbded4a21c0,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-16297.048,-7404.136,19.705,-54.938,-7361.903,-134.866,-7209.146,True,7.56385,4.66515,-2.98533,0.03016,0.11998,0.02074,,,
75a02cb4-3921-40c9-8546-ffab201db1e8,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--100-dumbbell,100 dumbbell,-16312.338,-7295.151,139.613,118.435,-6864.734,-54.745,-6548.159,True,0.27135,-3.45965,2.74493,,,,0.03870,0.23967,0.02992
ae8e8955-7a75-4354-ab47-19b27d1f0b4d,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--vacancy,vacancy,1.244,-0.091,0.000,-0.000,-0.091,-0.000,-0.091,False,-0.00000,-0.00000,0.00000,,,,,,
d0aad79e-1b21-4349-aa15-d292108f9562,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--1nn-divacancy,1nn divacancy,1.866,-0.086,-0.000,-0.000,-0.086,-0.000,-0.086,False,0.00000,-0.00000,0.00000,,,,,,
2dc1c6b2-8609-49d8-a4bf-0073e7516590,Fe,A4--C--dc,A4--C--dc,5.54945720122911,A4--C--dc--2nn-divacancy,2nn divacancy,2.581,-0.026,-0.000,-0.000,-0.026,-0.000,-0.026,True,-2.65036,-0.00000,-0.00000,,,,,,
