,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
10,100.0,8.960965459214181,7.640362454950811,6.164882702202821,8.95367096550705,8.9507367116003,5.5834718613786345,5.2279111475919,5.071090035267428,7.943918575825016,7.54020789506374,8.001599993130851,9.391532332612679,8.950107813407207
11,110.0,10.463308795907073,8.982739507137676,7.384111989246274,10.455775451313777,10.452838165033347,6.584959941415959,6.077775868736237,5.937472408492999,9.307166894545139,8.84666408340931,9.369719299776465,10.834910310761328,10.452198893301206
12,120.0,11.933826266543726,10.309512646472598,8.61003730317585,11.926132057223766,11.923194143761895,7.5675605073158145,6.94534672302098,6.825620204624475,10.654113187816352,10.143574398536265,10.721709534526859,12.24918027488031,11.922544684417755
13,130.0,13.363422354450977,11.61094878735556,9.828860476944888,13.355620738663962,13.352683493578661,8.524075370971353,7.824668578643186,7.727213599155928,11.974782394761268,11.420435116071374,12.04738838920312,13.626712070522673,13.352024454561953
14,140.0,14.74723035724374,12.881004024672517,11.031017065492627,14.739357955587803,14.736422126934237,9.450588249841074,8.710302397660366,8.635281216849334,13.262944991141177,12.670344308681733,13.340386774035679,14.963168852094661,14.735754219465006
15,150.0,16.083146099768204,14.116172992951688,12.210096953778683,16.075228049497976,16.072294093228724,10.345307799920525,9.597459244998022,9.544105939454232,14.514988015984759,13.888996846445169,14.597007299369382,16.256460162732495,16.07161801100814
16,160.0,17.370838010558302,15.314685305458134,13.361992946804971,17.362891617737557,17.359959821661153,11.207795415752445,10.482054579075045,10.449088405973692,15.729103197242983,15.073933286384591,15.815397622121395,17.506002507353326,17.359276199442203
17,170.0,18.611086540570525,16.475946887017933,14.484254890821662,18.603123752020664,18.60019430034887,12.038456088548935,11.360699739305009,11.346595384639157,16.904711034842343,16.223989498018327,16.994961748285036,18.71220372786406,18.59950370426226
18,180.0,19.805346483909563,17.600151955336873,15.575610719552133,19.79737555934964,19.794448568770253,12.83820489886049,12.230653085325747,12.233810081429436,18.042055612126408,17.33889833803693,18.135945077556777,19.876106532795834,19.79375149890436
19,190.0,20.95545863952447,18.688013486567975,16.635616116817737,20.94748528654546,20.94456082778391,13.608249575233913,13.08974989199368,13.108593912928361,19.141921068485626,18.419003700465485,19.239143899679423,20.999143733534567,20.94385772493406
20,200.0,22.063461098360584,19.740575993828255,17.664400435076573,22.05548924718864,22.05256735867868,14.349949480358587,13.936324583358985,13.969364166192818,20.205434060090237,19.465056429720764,20.305703089086023,22.082971308319625,22.05185861196889
21,210.0,23.13146689715601,20.759085629095186,18.662483462402292,23.123499233129568,23.120579930127782,15.064724905669959,14.769133867236436,14.81498878235879,21.23392674408892,20.478069366651894,21.33697594501004,23.129355467467516,23.119865884220914
22,220.0,24.16158587051108,21.74490032793652,19.630643844606993,24.153624202709008,24.15070748360286,15.75399950928904,15.587285561279403,15.644697677248924,22.22884228371213,21.459214902997715,22.33442769065161,24.140097097861496,24.14998844507897
23,230.0,25.155875926322146,22.69942800969065,20.569824972939756,25.147921444659296,25.145007295483413,16.41916460396359,16.390175356512,16.458009085762548,23.191670205845707,22.4097530121879,23.299569599779087,25.11698203584663,25.144283538285933
24,240.0,26.116313880001133,23.62408448304169,21.48106797336999,26.108367335773327,26.105455733501103,17.06155784285032,17.17743217998626,17.25466904459492,24.12390271048748,23.330981097933968,24.233914590800207,26.061749152722257,26.10472750355028
25,250.0,27.044779244386895,24.520265214686525,22.36546427687138,27.03684107792909,27.033931992919666,17.682451367674123,17.948871908367913,18.034602076437295,25.027005677410443,24.22419944668849,25.13894785397848,26.97607068996287,27.033199511985078
26,260.0,27.94304654427693,25.38932685554024,23.22412233003107,27.935116975745657,27.932210373594657,18.283046138918003,18.70445871586968,18.797871257800377,25.902399969341612,25.090687828284448,26.016107989248844,27.861540980788682,27.931473842534047
27,270.0,28.812783175799566,26.232575627689624,24.05814451358179,28.80486227008504,28.801958113012006,18.864470261410986,19.444273144349282,19.544646050080736,26.751449930202433,25.931690048946496,26.86677547180066,28.71967087264724,28.80121771450491
28,280.0,29.655550804883802,27.05126052098987,24.86861142556188,29.647638518227968,29.644736766153983,19.427779845141192,20.168485946502468,20.275176495595506,27.57545688879312,26.748404162495284,27.69226620221798,29.551885982863148,29.64399266699007
29,290.0,30.4728089553866,27.84656984277265,25.656571470775365,30.4649051689738,30.462005780331605,19.973961426152524,20.877336802072506,20.989772597914016,28.37565611976612,27.541976691026296,28.493828558197315,30.35952748856103,30.461258133362122
30,300.0,31.265919881296636,28.61963008422215,26.423034264486226,31.258024425511696,31.255127357876727,20.503935297626604,21.57111709695128,21.688787904381567,29.15321616624623,28.313499669010692,29.272642829934995,31.143854548619657,31.25437630365982
31,310.0,32.036154118654906,29.37150636502207,27.168966766915506,32.02826679063186,32.0253720012101,21.01855932025635,22.250156059369004,22.372606482515323,29.90923974858716,29.06400965703744,30.029822249730966,31.906047732633535,32.02461766941561
32,320.0,32.784696317773346,30.103203930271448,27.895291360910083,32.77681689406126,32.773924340050534,21.518632928881853,22.914809651581955,23.041632629922308,30.644765710902657,29.794488110560938,30.766415058963815,32.64721302599391,32.77316685067168
33,330.0,33.51265109566393,30.815670325465703,28.602885299729515,33.504779341373776,33.50188898025009,22.004901152355725,23.565451711939332,23.696282781296105,31.360771618562637,30.505862661523167,31.483407220714838,33.36838611633095,33.5011284446373
34,340.0,34.2210487436928,31.509797984195377,29.292581107690168,34.2131844190572,34.21029620878746,22.478058531213616,24.202466927692647,24.336979178203286,32.05817673501656,31.199008995419458,32.1817255037648,34.07053676206174,34.20953273055223
35,350.0,34.91085068987215,32.186427041437724,29.9651676303119,34.90299355489401,34.90010745409833,22.93875286337912,24.826245292586563,24.96414495119668,32.73784518853115,31.874753096687968,32.86224074735729,34.75457311082485,34.899341129882195
36,360.0,35.582954658701695,32.84634824161635,30.62139151348719,35.57510447645295,35.57222044451663,23.387588738776103,25.437177765617054,25.578200331821005,33.400589198172774,32.533873700802005,33.525771175773194,35.42134588246196,35.5714513646817
37,370.0,36.23819950086947,33.490305851103265,31.261958952165426,36.23035603974286,36.22747403691069,23.82513084413876,26.03565289932457,26.179559767269147,34.047172270338216,33.17710483899324,34.17308567424927,36.071652363973804,36.22670228612424
38,380.0,36.877369684245544,34.119000514067906,31.887537593535594,36.86953271947214,36.866652706896524,24.251907032731374,26.62205424908612,26.768629754999395,34.678312307091126,33.80513839605703,34.80490696804039,36.70624018656959,36.86587836466559
39,390.0,37.50119945026324,34.73309201146863,32.4987585124847,37.49336876487429,37.49049070466522,24.66841116230683,27.196758410185552,27.34580725043672,35.29468458887213,34.418626626741165,35.421914667867746,37.325810870574884,37.489713845788685
40,400.0,38.110376647540434,35.33320189804144,33.0962182012046,38.102552032941546,38.09967588818297,25.075105710028755,27.76013355837724,27.91147852986009,35.896924609228634,35.0181845943617,36.02474816016913,37.931023134545725,38.09889658316184
41,410.0,38.70554625938045,35.919916002782834,33.68048053231939,38.69772751561981,38.69485325037703,25.472424176189524,28.31253839327412,28.46601841371934,36.48563074985668,35.60439250839115,36.61400933115052,38.52249597199782,38.694071565781755
42,420.0,39.28731364414623,36.493786786023975,34.25207866803862,39.279500579994945,39.276628159321774,25.860773290237226,28.854321403016737,29.009789774315614,37.06136679159892,36.177797947172905,37.1902651210282,39.10081150371896,39.27584415810875
43,430.0,39.85624750876082,37.055335551382136,34.81151689720898,39.84843994160496,39.84556933153607,26.240535033277013,29.385820384311554,29.5431432667949,37.62466426212022,36.73891795862884,37.75404990982969,39.66651761640977,39.844783073340345
44,440.0,40.41288263540991,37.60505451457425,35.35927238900961,40.40508039108735,40.4022115586267,26.61206849119829,29.907362164486358,30.06641723445404,38.176024624370484,37.288241036561544,38.3058677394566,40.22013039998562,40.401423100014235
45,450.0,40.9577223813392,38.14340873341825,35.895796857136055,40.949925293872276,40.947058206966624,26.97571155217595,30.41926248255718,30.579937749054164,38.71592131212032,37.82622897344329,38.84619437885833,40.762136396581944,40.9462676016844
46,460.0,41.49124097045387,38.670837904929364,36.42151813175458,41.48344888174601,41.480583509277025,27.33178246166103,30.921825994471032,31.084018754690263,39.24480162018782,38.35331859281828,39.37547924040018,41.29299467446135,41.47979080843621
47,470.0,42.01388559447682,39.187758036337044,36.93684163920781,42.00609835397808,42.00323466573558,27.68058124711502,31.415346374568234,31.578962289961808,39.76308845770579,38.869923365913095,39.89414715621329,41.813138739779085,42.00243991802188
48,480.0,42.52607834019391,39.69456299732726,37.44215179107838,42.51829580455809,42.51543377120817,28.022391023932368,31.900106490608433,32.065058768364125,40.2711819730683,39.37643491795989,40.402600023534546,42.32297829868539,42.51463702305165
49,490.0,43.02821795800295,40.19162596097475,37.93781328550179,43.02043999072826,43.017579583797854,28.3574791930676,32.37637863425627,32.5425873007896,40.7694610592074,39.873224430247554,40.9012183280253,42.822900881605364,43.016780879515984
50,500.0,43.52068148579326,40.679300740808586,38.42417232435254,43.512907956882444,43.51004914873489,28.68609854004167,32.84442479238936,33.01181604737836,41.258284747648574,40.36064394414135,41.390362553799584,43.31327334082402,43.50924853068206
51,510.0,44.00382574104479,41.15792303122963,38.90155775049622,43.996056526649014,43.99319929045134,29.008488244157494,33.30449694760837,33.47300258862996,41.73799349948515,40.83902757333426,41.87037448856364,43.79444323174934,43.99239679914825
52,520.0,44.47798869276657,41.6278115582291,39.3702821092977,44.47022367486445,44.46736798455832,29.324874805975675,33.75683739857404,33.926394307710645,42.20891040099059,41.30869263048235,42.34157843179905,44.266740087466324,44.4665636588142
53,530.0,44.94349072402046,42.0892691470169,39.83064263909322,44.935729790092005,44.9328756203821,29.635472900359908,34.20167909282669,34.372228777759844,42.67134227115942,41.769940674165014,42.80428231347769,44.73047659545419,44.93206949739138
54,540.0,45.40063579467869,42.542583712749185,40.282922194816315,45.392878837399,45.3900261637123,29.940486161735507,34.639245966110344,34.8107341492598,43.12558068798496,42.223058481847566,43.258778730287034,45.1859496846245,45.38921827916291
55,550.0,45.84971251322129,42.988029180212074,40.72739010926814,45.84195943016991,45.83910822863312,30.240107907587447,35.06975328373249,35.242129533739806,43.57190293982179,42.668318954221526,43.705345905849434,45.633441530177016,45.83829861679721
56,560.0,46.29099512553845,43.42586633785361,41.16430299613904,46.28324581893199,46.280396066355706,30.534521805662813,35.493407980229435,35.6666253809089,44.01057290770956,43.10598195597886,44.14424858095953,46.073220483109694,46.27958476016974
57,570.0,46.72474442804036,43.85634363122954,41.593905498815765,46.71699880445241,46.71415047829533,30.82390248979107,35.91040899465011,36.08442384709371,44.441841884106985,43.53629509774709,44.57573883938278,46.505541930671754,46.71333750944173
58,580.0,47.151208611514164,44.27969790052711,42.01643098870517,47.14346658164416,47.140619659998656,31.10841612883268,36.320947599282356,36.495719153390716,44.86594933303982,43.959494463599036,45.0000568743295,46.93064909346501,47.1398050589727
59,590.0,47.57062404179552,44.69615506645417,42.43210221665851,47.562885520228335,47.56003998180006,31.38822095279503,36.72520772030498,36.9006979324271,45.283123596292434,44.3758052882276,45.41743170030704,47.34877376443276,47.55922377797315
60,600.0,47.983215982579665,45.105930768512266,42.84113192087433,47.97548088757314,47.97263671164336,31.66346773978128,37.12336624913486,37.29953956297556,45.69358254988003,44.78544258758517,45.82808181468014,47.760136994503426,47.971818933341666
61,610.0,48.38919926526744,45.509230959290214,43.243723394325016,48.381467518550814,48.37862468497769,31.934300267123458,37.51559334374763,37.69241649199962,46.097534214708254,45.18861174649532,46.23221581289508,48.1649497292282,48.37780535951031
62,620.0,48.78877891031725,45.90625245815768,43.64007101470343,48.781050436888904,48.77820892606918,32.20085572969379,37.902052719377494,38.07949454384888,46.49517732499049,45.58550906648206,46.630032961005064,48.56341340039774,48.77738807980809
63,630.0,49.18215070408938,46.29718346746254,44.030360739513185,49.174425432037864,49.171585224896056,32.46326512814346,38.282901928308966,38.46093321660763,46.88670185771932,45.97632227680577,47.021723728841955,48.955720476241716,49.17076288331367
64,640.0,49.56950173485085,46.682204054089205,44.414770568894575,49.561779595196384,49.55894067316217,32.72165362956668,38.65829262865255,38.836885965659775,47.27228952618803,46.361231011465,47.4074702868762,49.34205497352136,49.55811686087338
65,650.0,49.95101089131134,47.06148659899365,44.79347097846009,49.94329181782761,49.94045416282083,32.97614090282144,39.02837084204966,39.207500474703735,47.652114240336815,46.740407254704174,47.78744696957368,49.72259293453139,49.93962890363223
66,660.0,50.326849326620035,47.43519621710983,45.16662532430005,50.31913325571137,50.31629685012208,33.22684143057375,39.39327720044946,39.5729189144604,48.02634253644831,47.11401575736629,48.16182070781971,50.09750287176288,50.31547016707182
67,670.0,50.69718089070489,47.803491149874844,45.53439022218435,50.68946776125365,50.68663258792688,33.473864799937786,39.75314718213048,39.93327818941344,48.39513397851755,47.482214426246216,48.53075143275358,50.466946182736585,50.68580450331636
68,680.0,51.06216253335084,48.166523132372966,45.89691590279312,51.054452286571205,51.05161832879664,33.7173159734056,40.108111337235634,40.28871017302396,48.758641533425376,47.8451546884252,48.894392453178064,50.83107753731642,51.0507888642265
69,690.0,51.42194468033061,48.52443773697742,46.2543465446345,51.41423725967402,51.411404501155424,33.9572955416063,40.45829550307472,40.63934193175752,49.11701192187474,48.20298183241357,49.25289080852711,51.19004523959859,51.41057367756684
70,700.0,51.77667158473049,48.87737469522882,46.60682058633909,51.768966935752196,51.76613536060979,34.19389995931809,40.80382100955752,40.98529593838947,49.47038594687809,48.555835327784756,49.606387599191265,51.543991566294345,51.76530319830094
71,710.0,52.12648165530306,49.225468199487636,46.95447101962585,52.11877972555805,52.11594931830268,34.42722176602814,41.144804875106246,41.3266902750312,49.818898801448384,48.903849124843354,49.955018295887136,51.893053083392495,52.115115836970354
72,720.0,52.47150776362318,49.5688471858679,47.297425664472186,52.46380850257278,52.4609792480957,34.65734979219714,41.481359993361785,41.66363882633488,50.162680357007346,49.2471519357587,50.29891302959725,52.237360942677725,52.46014446685943
73,730.0,52.811877531659206,49.90763559974527,47.635807427553644,52.80418089056044,52.80135277412283,34.88436935231991,41.81359531113664,41.9962514632328,50.50185543390276,49.585867498475736,50.63819686347175,52.57704115962342,52.8005167115433
74,740.0,53.14771360112967,50.24195264509951,47.96973454523527,53.14001953296706,53.13719254018416,35.10836242576635,42.14161599789195,42.32463421777653,50.83654405531431,49.92011482461303,50.97299004800733,52.912214873995254,53.13635521429575
75,750.0,53.479133886135806,50.57191301881686,48.29932081209631,53.4714423455118,53.46861646234196,35.32940782630372,42.46552360719148,42.64888944940287,51.166861685727454,50.2500084324691,51.30340826068211,53.24299859441604,53.46777789066959
76,760.0,53.80625181008836,50.89762713099627,48.624675796036506,53.79856275316955,53.795737965910135,35.54758136111359,42.78541623042538,42.96911600305955,51.49291945506071,50.57565856616387,51.62956283114177,53.569504428044226,53.79489816548992
77,770.0,54.129176528271834,51.21920131223963,48.94590504080035,54.12148991270049,54.11866620795771,35.76295598008662,43.1013886432425,43.28540935962306,51.81482436944341,50.897171401868995,51.951560952950615,53.89184029641638,54.11782519536645
78,780.0,54.448013136902965,51.53673800879947,49.2631102568115,54.440328921719235,54.43750628641965,35.97560191607404,43.41353244493902,43.59786177897652,52.13267950956876,51.21464924200562,52.26950588283393,54.210110138417846,54.43666407778161
79,790.0,54.76286286970027,51.85033596641709,49.576389501110334,54.75518101529666,54.75235943666307,36.185586816737505,43.72193619121343,43.90656243608282,52.44658421747156,51.52819069822071,52.583497128270025,54.52441410128993,54.75151604767773
80,800.0,55.073823282881364,52.16009040361622,49.885837347047335,55.06614375092544,55.06332321646922,36.39297586858651,44.026685520618706,44.211597550471815,52.75663427251379,51.83789086389382,52.89363062422672,54.83484872048123,55.06247866242494
81,810.0,55.38098842929623,52.46609317513655,50.191545044458245,55.37331118268131,55.370491680201575,36.59783191375876,44.32786327493386,44.513050509439225,53.06292205730465,52.143841476868104,53.199998899772496,55.141507089108856,55.369645975986934
82,820.0,55.68444902252794,52.768432926181475,50.493600670932835,55.6767740253071,55.67395554287052,36.80021556001226,44.62554961387342,44.81100198529006,53.365536714225236,52.44613107304896,53.502691235232355,55.44447901773173,55.67310870299847
83,830.0,55.98429259156287,53.067195238065096,50.79208927473206,55.97661980891125,55.973802334848756,37.00018528442446,44.919822124339476,45.105530046948296,53.6645642931779,52.74484513146479,53.80179381052053,55.743851185084566,55.9729543734599
84,840.0,56.28060362673115,53.362462765822265,51.08709300990766,56.272933024886186,56.27011654778047,37.19779753119697,45.2107559245099,45.39671026619578,53.96008789113165,53.04006621134372,54.09738984522332,56.03970728036378,56.2692674786731
85,850.0,56.57346371745778,53.654315368297986,51.378691264090044,56.56579526367162,56.56297977236002,37.39310680396357,45.49842376303278,45.68461581884159,54.252187783998124,53.3318740817148,54.389559730971776,56.3321281376231,56.56212960898501
86,860.0,56.8629516823614,53.94283023119376,51.66696077944361,56.855285344864434,56.85247082842047,37.586165752979596,45.782896113580854,45.96931758112722,54.54094155132902,53.620345844010764,54.67838115659784,56.6211918627909,56.85161958390254
87,870.0,57.149143692228236,54.22808198352563,51.95197576719884,57.14147944018278,57.138665887910236,37.777025257499005,46.06424126498829,46.250884221491894,54.82642419428907,53.90555604811207,54.963929226528215,56.906973953787926,57.137813575063966
88,880.0,57.43211338628721,54.5101428078827,52.23380801611593,57.42445118974429,57.421638591176986,37.96573450368036,46.34252540719181,46.529382288110384,55.10870824733468,54.187576802242305,55.24627657285469,57.18954741417676,57.4207852225135
89,890.0,57.7119319822332,54.78908254489445,52.51252699535009,57.70427181210946,57.70146015699664,38.15234105827919,46.61781271319853,46.80487629225187,55.3878638839841,54.46647787709258,55.525493461468564,57.46898286075012,57.70060574473149
90,900.0,57.98866838040561,55.06496879226369,52.78819995195267,57.98101020843022,57.97819948673117,38.336890938412466,46.890165417305674,47.077428787827515,55.663959017048846,54.74232680453345,55.80164789262238,57.7453486254558,57.97734404280054
91,910.0,58.26238926244075,55.33786699867102,53.060892003399495,58.254733061134814,58.251923263015776,38.51942867765757,47.15964388970593,47.347100447218295,55.93705939366621,55.01518897123871,56.07480569627927,58.01871085197693,58.251066799082885
92,920.0,58.53315918480038,55.607840552885506,53.33066622542747,58.52550492744125,58.522696043271544,38.69999738865053,47.42630670771063,47.61395013362347,56.20722868544778,55.28512770753078,56.345030622543526,58.289133587329125,58.521838570732854
93,930.0,58.80104066745715,55.87495086835836,53.59758373542638,58.793388328045296,58.79058034838567,38.87863882247566,47.690210723763045,47.878034970102306,56.474528574039915,55.552204371732266,56.61238442749293,58.556678868751355,58.789721878387176
94,940.0,59.0660942780274,56.13925746357743,53.86170377171209,59.058443831266196,59.0556367468645,39.05539342500671,47.95141113036036,48.13941040547829,56.739018832362625,55.81647843028846,56.876926954666416,58.82140680619002,59.054777290303655
95,950.0,59.32837871165648,56.40081803840427,54.12308376886074,59.32073013290616,59.31792393469526,39.23030039036555,48.209961522098546,48.398130277263235,57.00075740179872,56.07800753391228,57.13871621248205,59.08337566063145,59.317063502231385
96,960.0,59.58795086685989,56.65968854667383,54.381779429333015,59.58030413213608,59.57749881121902,39.40339771170726,48.46591395492486,48.65424687175459,57.25980046555325,56.33684758997991,57.39780844780938,59.342641918531356,59.576637413287784
97,970.0,59.84486591762378,56.91592326523003,54.63784479168868,59.83722100355905,59.83441655122346,39.57472222946919,48.719319002795,48.90781098145913,57.51620251841448,56.59305283139517,57.654258215937844,59.59926036256858,59.8335541980265
98,980.0,60.0991773819354,57.16957485962139,54.89133229543905,60.09153426575623,60.08873067344724,39.74430967724024,48.970225811838674,49.15887195996708,57.77001643312707,56.846675882125425,57.90811844713102,59.853284138938186,60.087867374982785
99,990.0,60.350937186959115,57.420694446649414,55.14229284285682,60.343295846469445,60.34049310580192,39.91219472538137,49.2186821521241,49.407477774400895,58.02129352356505,57.097767819595866,58.15944050997202,60.104764821386446,60.33962887185134
100,1000.0,60.60019573108006,57.66933165394067,55.39077585785347,60.59255614463412,60.589754247378536,40.07841102253589,49.46473446723104,49.65367505557604,58.27008360488257,57.34637823412092,58.408274271683176,60.35375247215867,60.58888908752359
