,temperature,A1--Cu--fcc a=3.6625,A15--beta-W a=4.6021,A2--W--bcc a=2.8665,A3'--alpha-La--double-hcp a=2.5898,A3--Mg--hcp a=2.5898,A4--C--dc a=5.5495,Ah--alpha-Po--sc a=2.2390,mp-1096950 a=2.3357,mp-1194030 a=8.7077,mp-1245108 a=10.3524,oqmd-1214792 a=8.9244,oqmd-1214881 a=6.2292,oqmd-1216039 a=2.5898
10,100.0,15.137686182213642,13.457061444788353,12.099723324761245,15.134801080111243,15.134752396329201,10.073951015467687,8.38937099476671,8.52382858714062,13.66846588545872,13.065774376088378,13.715443802638008,14.542906991735146,15.134650750914554
11,110.0,16.372313773362354,14.702344567012853,13.478202921723623,16.370168874664497,16.37015158092652,10.929508613643986,9.457183066056354,9.666431877377946,14.928552007228827,14.341733119305964,14.983529928704892,15.734785023616249,16.370037241227138
12,120.0,17.413941932315176,15.784489150546346,14.691376159679889,17.412372604537627,17.412374331540022,11.645250873945566,10.49282071200424,10.753713066537367,16.02137240188126,15.459573159522197,16.082037043890256,16.76228643078833,17.41225531885526
13,130.0,18.294161846345403,16.724626490384427,15.75325653837573,18.29303340867609,18.293047788645563,12.245458573539079,11.483332066926062,11.776489408813012,16.967657071828253,16.435769816367188,17.031888528702165,17.647510262302536,18.29292783332752
14,140.0,19.040535354857592,17.542415342670445,16.68057975778381,19.039742189225695,19.0397657093202,12.750939996380575,12.419895459940747,12.730212887567825,17.787447685678654,17.287525702534456,17.85348399248999,18.4110708257015,19.03964651794912
15,150.0,19.67623115152866,18.25533512676566,17.49023892590099,19.675692225189838,19.675722789837895,13.17889277519248,13.297466191436406,13.613767967730112,18.498932056452265,18.031214392322276,18.565396928334106,19.071259881299824,19.675605097900814
16,160.0,20.220356424861286,18.87855385542445,18.198009411472633,20.22001023546578,20.220046490132777,13.543284775068235,14.114064091414305,14.428438076520658,19.118052474330998,18.681671089030466,19.18391974598255,19.64385867566355,20.219930562349678
17,170.0,20.688522969107563,19.4250555214887,18.818014857923718,20.688323042566886,20.688364044272863,13.855375577047587,14.869994777053467,15.177080232345812,19.65850620504209,19.251958552109798,19.72304172086828,20.142263997990476,20.688249917920256
18,180.0,21.09344067482064,19.905870661495698,19.36259511965771,21.093351914565673,21.093396964674174,14.124223903824564,15.567149616087613,15.863500421880527,20.131926467604465,19.75338348494074,20.19462767156012,20.577745434999795,21.09328457022688
19,190.0,21.44545514526243,20.33033381719899,19.842377028922638,21.445451003381613,21.445499558683593,14.357127310597393,16.208437616089398,16.492000957176195,20.548130849136818,20.195632929282873,20.60867280882423,20.95973907106811,21.445388780395717
20,200.0,21.753003863329496,20.706332137559574,20.266435888375305,21.753064199268632,21.753115822147873,14.559983584856273,16.79735389117935,17.067065076989774,20.91537967515523,20.58695791338784,20.973570333751894,21.296131773523687,21.75300652856126
21,210.0,22.022990487726716,21.040529932844453,20.642487154524872,22.023099966354287,22.02315429521345,14.737580039677772,17.337667859259764,17.593145936142918,21.24061732933302,20.93436567708778,21.29636198664943,21.59351643862327,22.023046354309002
22,220.0,22.261086526838888,21.338564325417053,20.97707736824925,22.26123342610663,22.26129015672379,14.893822037899616,17.833207664595463,18.07453219969853,21.5296857436168,21.2438013379132,21.582959635278872,21.857412094775988,22.261183443130893
23,230.0,22.471972241092278,21.605212161725397,21.27575988979092,22.472147565476824,22.4722064385432,15.031912445291502,18.287717822863332,18.515268224661234,21.78750757333303,21.520310735877487,21.838335102373705,22.092449325520544,22.472100836634723
24,240.0,22.659528223814334,21.84453060277009,21.543249911017767,22.65972504414975,22.659785836506487,15.154492323859776,18.704770451646485,18.919112108230856,22.018240535697323,21.768182022048585,22.066679763871186,22.30252433665737,22.659681241333182
25,250.0,22.826987615113527,22.05997463562169,21.783557829560642,22.82720057554473,22.827263093708375,15.263751352232912,19.087714504643426,19.289519285403575,22.225406047504613,21.991066507905366,22.27153724646384,22.490925948299257,22.82715941087551
26,260.0,22.977057170439437,22.254494858777598,22.000102290154175,22.977282118686283,22.97734619390683,15.361514720845236,19.439651198464066,19.629642815607415,22.411995769144067,22.192080643338453,22.45591305580112,22.660439819522747,22.97724333892454
27,270.0,23.112013788938043,22.430618668941687,22.195805122893393,23.112247497809317,23.112312982179276,15.449311769390281,19.763426959867793,19.942344111812496,22.580559558187947,22.373891477217175,22.622364847234724,22.81343382889107,23.112210879602067
28,280.0,23.233781727441112,22.590517616382154,22.37317065454445,23.234021684022583,23.23408844734363,15.528430439719948,20.061637679268554,20.230209790744016,22.733277982684548,22.538787994170306,22.77307666589813,22.951928005099692,23.233987029855147
29,290.0,23.343994600260032,22.736063303299627,22.534351780698763,23.344238845549707,23.344306772788727,15.599960680555824,20.33663990835074,20.495571712766466,22.87202211073461,22.688740548164773,22.90992001488156,23.077651859078262,23.344205980307567
30,300.0,23.44404536928751,22.868873824552047,22.681204950904387,23.444292375590237,23.444361364751753,15.664829216684147,20.590565998629344,20.74052826771942,22.998402861864065,22.825450354716793,23.034504148076127,23.192091470705833,23.444261143606848
31,310.0,23.535126825743088,22.990352414276973,22.815335934345878,23.535375402475292,23.535445362844023,15.72382754059168,20.825341155389097,20.966965654824662,23.113811814106125,22.95039072577926,23.148217566760096,23.296528251281973,23.53534566502747
32,320.0,23.618264517496122,23.101719672132678,22.938137950487036,23.618513738463996,23.618584589116416,15.777634560861724,21.042701073799662,21.176578383118027,23.21945502157667,23.064841467282506,23.252262339190516,23.392070940115403,23.61848537160876
33,330.0,23.694343650969444,23.204040498279603,23.050823489732576,23.694592797971037,23.69466446651552,15.826835018272684,21.244209307306356,21.370888544518337,23.316381111769648,23.169917623163787,23.347682560896974,23.47968209487463,23.69456569070038
34,340.0,23.764131167522706,23.29824666276033,23.15445092262731,23.764379686424192,23.7644521079284,15.871934533437974,21.43127385150777,21.551263630072317,23.405504695474864,23.26659354583323,23.4353880248019,23.560200092256906,23.764353739078096
35,350.0,23.8282939389445,23.385155767203045,23.249946803341693,23.828541405309405,23.828614521385738,15.913371960584742,21.605162652633844,21.718932803115333,23.48762592876252,23.355723100757945,23.51617396758644,23.634357459238913,23.828516528201835
36,360.0,23.88741382838422,23.465487219358426,23.33812461180303,23.887659920490098,23.88773367850879,15.951529576599201,21.76701790064495,21.875001634442135,23.563446909148396,23.43805666927675,23.5907375944869,23.7027961972922,23.887636032729958
37,370.0,23.942000208809493,23.5398757287636,23.419700545568347,23.942244686378057,23.942319038788657,15.986741522328325,21.917869065298163,22.02046536046775,23.633585460642603,23.514255495173018,23.659691952103486,23.76608063525777,23.94222171484271
38,380.0,23.99250041042799,23.608882740410625,23.4953068626853,23.992743097800624,23.992818001541618,16.019300826242446,22.05864469574226,22.156220757286583,23.698586759391286,23.584903823117944,23.723577611956845,23.82470824500331,23.992720976248236
39,390.0,24.039308474105763,23.673006148829504,23.565503187188867,24.039549246900112,24.039624662899794,16.049465273012245,22.190183041803188,22.283076739433785,23.758933168437032,23.650519197354726,23.782872541506194,23.87911877248164,24.039527915202044
40,400.0,24.082772513508427,23.732688574410425,23.630786115429384,24.08301128800852,24.083087180736555,16.077462326772466,22.31324157590735,22.40176379780956,23.815052582912717,23.711561223816773,23.838000469972236,23.929701971384915,24.082990691466865
41,410.0,24.12320093001734,23.788324434367663,23.69159740177546,24.123437654692854,24.123513991773684,16.103493277437213,22.428505504640267,22.512942390159637,23.867325532632986,23.76843904565387,23.8893380004148,23.976804173934408,24.123417743459168
42,420.0,24.1608676779432,23.840266000477747,23.748330953326345,24.16110232669129,24.161179078569354,16.127736745802757,22.536595361428258,22.617210392523365,23.916091245030653,23.821517738657153,23.937220674286642,24.020733890938157,24.16108305524729
43,430.0,24.1960167406463,23.888828602775888,23.801338823499677,24.196249307359487,24.196326447007582,16.150351657316154,22.638073770299407,22.715109712956885,23.961652835652302,23.871123797529453,23.981948158124766,24.061766598931065,24.19623063407051
44,440.0,24.22886594850819,23.934295111455217,23.850936361836958,24.229096442731155,24.22917394538337,16.17147977385146,22.733451465986747,22.807132160374064,24.004281764390196,23.917549854848506,24.023788692314717,24.100148844478078,24.229078329442455
45,450.0,24.259610246062884,23.976919807112466,23.89740665063059,24.259838689503404,24.25991653242815,16.191247856438157,22.823192649855695,22.893724652886643,24.044221671939074,23.961058750709732,24.062982917726583,24.1361017731276,24.259821101190973
46,460.0,24.288424496502426,24.0169317312679,23.94100433720103,24.288650920211943,24.288729082516827,16.209769518714246,22.907719754396076,22.975293841409293,24.081691691619213,24.00188705143517,24.099747176304213,24.16982417215452,24.28863382467262
47,470.0,24.31546589626475,24.054537594162696,23.981958952625927,24.315690338391402,24.315768800834398,16.227146820293108,22.987417682295465,23.052210216275977,24.116889315845697,24.04024809959717,24.134276365559284,24.201495101199875,24.31567370597221
48,480.0,24.3408760600285,24.08992430442745,24.020477792957372,24.34109856400104,24.341177308839182,16.243471640653375,23.062637579425733,23.124811757119513,24.14999288350765,24.07633466429269,24.166746413722564,24.231276172630306,24.34108236734729
49,490.0,24.36478282613237,24.123261174986627,24.056748426701365,24.36500343919615,24.365082450042465,16.25882686724237,23.133700194852118,23.193407179294518,24.18116374378097,24.11032124959219,24.197316431408492,24.259313533318767,24.36498765304438
50,500.0,24.387301824154548,24.154701851057634,24.09094088227101,24.387520596207075,24.387599857900955,16.273287425768043,23.200898875102176,23.258278824085195,24.21054814303805,24.142366109961376,24.22613058668592,24.285739591236634,24.38750519718728
51,510.0,24.408537839575494,24.184385999038998,24.123209560638823,24.40875482222648,24.40883432073099,16.28692117607249,23.264502234623105,23.319685234182625,24.238278874176988,24.172613013867508,24.25331974303823,24.310674523350517,24.40873978868973
52,520.0,24.42858600479022,24.212440789157075,24.15369491154902,24.428801250619152,24.428880972907926,16.299789693154647,23.324756539579123,23.37786345111069,24.2644767215922,24.201192790465225,24.2790028935133,24.334227595607068,24.42878656248259
53,530.0,24.447532841126577,24.238982199833323,24.182524905703115,24.447746403083542,24.447826337064082,16.311948949771693,23.381887837752917,23.43303106678513,24.28925172993185,24.228224688978308,24.30328841927928,24.35649832106791,24.447732041698437
54,540.0,24.465457172681024,24.26411616757945,24.20981633052658,24.465669103615962,24.46574923804241,16.32344991448322,23.43610386357056,23.48538805760906,24.312704320546366,24.25381757597831,24.326275196503044,24.37757747827802,24.465655051637146
55,550.0,24.482430929552997,24.28793960275245,24.235675933074063,24.482641281851887,24.482721606254547,16.334339076837757,23.487595743728264,23.535118425943285,24.33492627597991,24.278070992053507,24.348053571907826,24.39754800865694,24.482627523129192
56,560.0,24.498519855476683,24.310541288577255,24.260201430069998,24.498728680768,24.498809185387653,16.344658909647112,23.53653952600055,23.58239167096397,24.356001609879552,24.301076086242514,24.368706224377753,24.4164858089348,24.498715200247695
57,570.0,24.513784132525448,24.3320026783714,24.283482402385236,24.513991481467407,24.51407215719246,16.354448276736836,23.583097551065336,23.627364108154612,24.376007337186703,24.32291644397783,24.38830892744644,24.43446043232813,24.513978265098466
58,580.0,24.528278933801122,24.352398603808762,24.3056010885901,24.528484855905944,24.528565694229513,16.36374279343128,23.627419684845368,23.670180054394766,24.39501415735848,24.34366882206162,24.40693122539105,24.451535710173452,24.52847189056052
59,590.0,24.542054913356523,24.371797905284957,24.326633090372095,24.542259456878618,24.54234044984117,16.37257514584491,23.669644426819733,23.710972893614723,24.413087061581116,24.363403802313144,24.424637033866873,24.467770304109045,24.542246730277824
60,600.0,24.55515864136846,24.390263993946956,24.346648000671138,24.55536185321,24.555442993359804,16.38097537430231,23.709899907942926,23.749866036206328,24.43028587341436,24.382186373927272,24.441485174477545,24.483218197458353,24.55534935385833
61,610.0,24.567632991385977,24.407855353641764,24.365709964049117,24.567834917041825,24.567916197397356,16.388971125380056,23.74830479017053,23.786973783752696,24.446665731020452,24.40007645322295,24.45752985141565,24.497929133311324,24.56782263416313
62,620.0,24.579517485582524,24.424625989962646,24.383878177408675,24.57971816910328,24.57979958310899,16.39658787645804,23.78496907824701,23.82240210939366,24.462277518035574,24.417129348300318,24.47282107717992,24.511949005760663,24.57970609258626
63,630.0,24.59084860309709,24.440625832617396,24.40120733818979,24.591048087076796,24.59112962857974,16.403849136172656,23.819994853147165,23.856249362832386,24.477168249195064,24.433396175130415,24.487405053464194,24.525320209901228,24.591036207429006
64,640.0,24.60166005592917,24.45590109654576,24.41774804620554,24.601858381498,24.601940044716606,16.410776623639496,23.853476935470145,23.88860690803272,24.49138141603118,24.448924230753807,24.501324512496456,24.538081955455095,24.601846689794403
65,650.0,24.6119830361599,24.470494606502772,24.433547164468933,24.61218024299758,24.61226202249136,16.417390428985918,23.88550348617174,23.919559700670316,24.504957297271858,24.46375732853296,24.51461902342517,24.55027054826106,24.612168730841933
66,660.0,24.621846437898895,24.48444608926179,24.448648143687905,24.6220425642518,24.622124454894603,16.423709157382,23.9161565511506,23.9491868116443,24.51793323797192,24.477936099776343,24.52732526776458,24.561919643307967,24.622031223736606
67,670.0,24.631277056812074,24.49779243702917,24.463091314573173,24.631472139520177,24.631554136486805,16.429750058477538,23.945512555489202,23.977561902188167,24.530343900910097,24.491498265509293,24.539477287399585,24.57306047254363,24.631460963194485
68,680.0,24.64029976980947,24.51056794526585,24.476914151466175,24.640493844335854,24.640575943070687,16.435529142884313,23.97364275248721,24.004753655565935,24.542221493334765,24.50447888170236,24.551106708211748,24.583722050274638,24.640482825170064
69,690.0,24.648937697070792,24.522804527688535,24.490151510501835,24.649130797543336,24.649212993746858,16.44106128720049,24.000613632066347,24.030826169721596,24.55359597177361,24.516910560860506,24.562242942015743,24.59393135863224,24.649119928901218
70,700.0,24.657212348408613,24.534531910905937,24.50283584502041,24.657404507647602,24.65748679725921,16.446360328791982,24.026487292623337,24.055839314807027,24.56449522728191,24.528823672527288,24.572913369167228,24.603713515266673,24.657393783259884
71,710.0,24.66514375561157,24.545777810861004,24.51499740069742,24.665335005181497,24.66541738435816,16.45143915150769,24.051321779945425,24.07984905908845,24.574945253229185,24.540246524954313,24.5831435039148,24.61309192519461,24.665324419119045
72,720.0,24.67275059232459,24.556568092966742,24.526664392513894,24.672940962568546,24.673023427679748,16.45630976326662,24.07517139644242,24.102907766299637,24.584970297469468,24.551205529918864,24.592957144330295,24.622088418465008,24.67293050922344
73,730.0,24.680050282766466,24.566926917653376,24.537863165469286,24.680239802852707,24.68032235045302,16.460983366387964,24.09808698357403,24.125064467264348,24.59459300052641,24.561725352446196,24.602376508426673,24.630723375144818,24.680229476912075
74,740.0,24.687059100454995,24.57687687278572,24.548618340724538,24.68724779841668,24.68733042524659,16.46547042145432,24.1201161800458,24.14636510823888,24.603834521238117,24.571829046984714,24.611422357901045,24.639015838927037,24.687237594846756
75,750.0,24.693792257967093,24.586439094309227,24.558952948638694,24.693980160743376,24.694062863715274,16.46978070534832,24.14130365811339,24.16685277820225,24.612714651138692,24.581538181413972,24.620114110757648,24.646983620528705,24.693970074773713
76,760.0,24.700263988667313,24.595633376285182,24.56888855003023,24.7004511221509,24.70053389832856,16.4739233640555,24.161691340031464,24.18656791707977,24.6212519187114,24.590872950103726,24.628469943941415,24.65464339190719,24.700441149251464
77,770.0,24.706487621197493,24.604478271358087,24.578445346847186,24.70667401026899,24.70675685686602,16.477906960815794,24.181318596525976,24.20554850669309,24.629463684520868,24.599852277111125,24.63650688697155,24.66201077222079,24.70666414613879
78,780.0,24.71247564744339,24.612991182603388,24.587642283253956,24.712661316017773,24.712744230389173,16.4817395200135,24.200222428936783,24.223830246007168,24.637366228121888,24.60849391048239,24.644240907470664,24.669100406329445,24.712651556572833
79,790.0,24.71823978466007,24.621188447580916,24.596497138103448,24.718424755720395,24.718507735350123,16.485428567293628,24.2184376365494,24.24144671215472,24.644974827545514,24.616814508521237,24.651686989368336,24.67592603658385,24.71841509707512
80,800.0,24.723791032260433,24.6290854153263,24.605026609590738,24.723975327900654,24.724058370396627,16.488981166221084,24.23599697044581,24.25842950849214,24.65230383207113,24.624829718793272,24.65885920449382,24.68250056853272,24.723965766359157
81,810.0,24.729139723840753,24.636696516971305,24.613246392855622,24.7293233653043,24.72940646838577,16.49240395186387,24.252931275095474,24.27480840086307,24.659366728928116,24.632554250553653,24.66577077818017,24.688836131136977,24.729313897348433
82,820.0,24.73429557486823,24.644035330560982,24.62117125116664,24.734478582572713,24.734561744068117,16.495703161541226,24.269269618754986,24.290611443141298,24.666176204493215,24.6400019412149,24.672434149451952,24.694944132005663,24.7344692048528
83,830.0,24.739267726418856,24.651114640620456,24.628815081325627,24.73945012000178,24.739533337845856,16.498884663059933,24.285039413704567,24.305865092947457,24.67274420049563,24.64718581740607,24.678861026286263,24.700835308112644,24.739440829322863
84,840.0,24.744064785373528,24.657946492943424,24.63619097377621,24.744246583722457,24.744329855941533,16.501953980622563,24.30026652717589,24.320594318467794,24.679081965688464,24.6541181511182,24.685062436418193,24.706519772419416,24.744237377039696
85,850.0,24.748694861376,24.664542245034134,24.643311267923742,24.748876082658896,24.748959407371025,16.50491631865009,24.31497538378712,24.334822697058044,24.685200103399605,24.66081051138257,24.69104877407965,24.7120070567654,24.74886695706893
86,860.0,24.75316560084046,24.670912612592996,24.650187603099447,24.75334626253529,24.753429637948937,16.507776583712207,24.329189060212034,24.348572506419725,24.691108615329803,24.66727381187967,24.696829843048178,24.717306151373435,24.75333721526467
87,870.0,24.757484218281743,24.677067712390805,24.656830965531384,24.757664337208322,24.757747761604453,16.51053940471367,24.34292937274594,24.36186480892503,24.696816941932386,24.67351835484272,24.70241489633312,24.72242554126123,24.757655365607658
88,880.0,24.76165752521014,24.68301710185527,24.663251731722582,24.761837117557643,24.761920589299443,16.51320915151588,24.356216958360527,24.374719529674717,24.702333999676743,24.679553871577358,24.707812672787846,24.727373239839796,24.761828219097087
89,890.0,24.76569195679791,24.68876981564356,24.669459708474136,24.765871038150703,24.765954555669584,16.515789952096355,24.369071349795256,24.387155528829474,24.707668215465375,24.68538955989434,24.71303143092545,24.73215681993762,24.76586221041131
90,900.0,24.76959359651242,24.69433439946928,24.6754641699089,24.769772181879354,24.769855743679546,16.51828570844283,24.381511045173937,24.399190668666694,24.71282755844816,24.69103411871765,24.71807898017431,24.73678344247968,24.769763422545445
91,910.0,24.773368198898453,24.699718941409714,24.681273891728537,24.773546302728676,24.77362990737363,16.52070011118876,24.39355357258284,24.410841875809098,24.71781956945904,24.69649578011044,24.722962709789897,24.741259883014532,24.773537609588445
92,920.0,24.77702121063955,24.704931100905892,24.686897182920205,24.77719884686172,24.77728249297674,16.523036653203995,24.40521555005303,24.422125198986652,24.722651388272332,24.70178233893424,24.727689615628368,24.745592556275074,24.777190217791127
93,930.0,24.78055779010506,24.709978135651145,24.692341915159094,24.780734972129995,24.780818658403508,16.525298642154226,24.416512741271138,24.433055862747135,24.727329778863215,24.706901180340328,24.73226632495071,24.749787538937017,24.780726405098523
94,940.0,24.78398282541627,24.714866926533112,24.697615550057353,24.784159566171247,24.784243291343444,16.527489212142534,24.4274601073932,24.443648317361443,24.73186115283463,24.711859305269346,24.736699119430263,24.753850590725932,24.784151059233086
95,950.0,24.787300951247143,24.719604000800725,24.702725164477354,24.787477263195854,24.787561026055478,16.529611334506413,24.438071855248726,24.453916285285267,24.736251591164518,24.716663354125647,24.740993956502052,24.757787174000594,24.78746881448464
96,960.0,24.790516564402964,24.724195553582963,24.707677474030525,24.790692459563765,24.790776258953187,16.53166782785242,24.448361482221255,24.463872804428608,24.74050686440466,24.721319628770136,24.7451564891952,24.76160247195176,24.79068406728991
97,970.0,24.793633838308775,24.728647467908868,24.712478854933405,24.793809328268853,24.79389316307385,16.533661367368612,24.45834181807757,24.473530268450382,24.744632451459232,24.725834112968766,24.749192084567515,24.765301405506072,24.793800990712665
98,980.0,24.796656736451308,24.732965333326938,24.71713536433342,24.79683183238933,24.79691570154669,16.53559449347044,24.468025063950797,24.482900464354483,24.748633557054923,24.730212491417632,24.753105840852122,24.7688886490619,24.796823547905944
99,990.0,24.799589024922604,24.737154463255386,24.721652759229762,24.79976373762782,24.79984764011057,16.537469619875857,24.47742282872633,24.49199460755196,24.752515128003303,24.734460167457193,24.756902603421167,24.772368645126427,24.79975550463247
100,1000.0,24.802434284083795,24.741219911145592,24.72603651410951,24.802608623963344,24.802692558787076,16.539289041088104,24.48654616299816,24.500823374609073,24.756281868353142,24.738582279578136,24.760586979654423,24.775745617960425,24.802600440935738
