calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
635f22c9-4265-4357-8785-a20eccc48882,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.602132859450307,4.602132859450307,4.602132859450307,90.0,90.0,90.0,1e-06,negative,326.609,74.625,74.625,-0.000,-0.000,0.000,74.625,326.609,74.625,-0.000,-0.000,-0.000,74.625,74.625,326.609,-0.000,-0.000,-0.000,-0.000,0.000,0.000,54.686,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.686,-0.000,0.000,0.000,-0.000,0.000,0.000,54.686
635f22c9-4265-4357-8785-a20eccc48882,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A15--beta-W,A15--beta-W,4.602132859450307,4.602132859450307,4.602132859450307,90.0,90.0,90.0,1e-06,positive,326.838,74.509,74.509,-0.000,-0.000,0.000,74.509,326.838,74.509,0.000,-0.000,0.000,74.509,74.509,326.838,0.000,0.000,0.000,0.000,-0.000,-0.000,54.686,0.000,0.000,-0.000,0.000,-0.000,0.000,54.686,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.686
f1e94b0a-d959-4003-a9ba-a6d5b3fc7a47,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,2.866504592354199,2.866504592354199,90.0,90.0,90.0,1e-08,negative,243.584,138.443,138.443,0.000,0.000,-0.000,138.443,243.584,138.443,0.000,-0.000,-0.000,138.443,138.443,243.584,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.220,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.220,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.220
f1e94b0a-d959-4003-a9ba-a6d5b3fc7a47,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,2.866504592354199,2.866504592354199,90.0,90.0,90.0,1e-08,positive,243.584,138.443,138.443,-0.000,0.000,0.000,138.443,243.584,138.443,-0.000,0.000,0.000,138.443,138.443,243.584,-0.000,0.000,0.000,-0.000,0.000,0.000,122.220,0.000,0.000,0.000,-0.000,0.000,0.000,122.220,0.000,0.000,0.000,-0.000,-0.000,0.000,122.220
2577f575-ddc9-4cbc-9d3b-51b57b13bc44,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,2.866504592354199,2.866504592354199,90.0,90.0,90.0,1e-07,negative,243.584,138.443,138.443,0.000,-0.000,-0.000,138.443,243.584,138.443,0.000,0.000,-0.000,138.443,138.443,243.584,0.000,-0.000,-0.000,0.000,-0.000,0.000,122.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.220,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.220
2577f575-ddc9-4cbc-9d3b-51b57b13bc44,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,2.866504592354199,2.866504592354199,90.0,90.0,90.0,1e-07,positive,243.584,138.443,138.443,-0.000,0.000,0.000,138.443,243.584,138.443,0.000,0.000,0.000,138.443,138.443,243.584,0.000,0.000,0.000,-0.000,0.000,-0.000,122.220,0.000,0.000,0.000,-0.000,-0.000,0.000,122.220,0.000,0.000,-0.000,-0.000,-0.000,0.000,122.220
d21fb87f-5b1c-4073-9bba-15f52b31b953,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,2.866504592354199,2.866504592354199,90.0,90.0,90.0,1e-06,negative,243.585,138.444,138.444,-0.000,-0.000,-0.000,138.444,243.585,138.444,0.000,-0.000,-0.000,138.444,138.444,243.585,-0.000,-0.000,-0.000,0.000,-0.000,0.000,122.220,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.220,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.220
d21fb87f-5b1c-4073-9bba-15f52b31b953,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A2--W--bcc,A2--W--bcc,2.866504592354199,2.866504592354199,2.866504592354199,90.0,90.0,90.0,1e-06,positive,243.584,138.443,138.443,-0.000,0.000,0.000,138.443,243.584,138.443,-0.000,-0.000,0.000,138.443,138.443,243.584,-0.000,0.000,0.000,-0.000,0.000,-0.000,122.220,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.220,0.000,0.000,-0.000,-0.000,-0.000,0.000,122.220
e4f71281-5cc8-4296-87f9-6341bbf6e493,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,2.589810465141527,8.45828555791396,90.0,90.0,120.00000000000001,1e-08,negative,198.812,88.915,70.896,-0.000,0.000,-0.000,88.915,198.812,70.896,-0.000,0.000,-0.000,70.896,70.896,216.831,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.844,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.844,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.949
e4f71281-5cc8-4296-87f9-6341bbf6e493,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,2.589810465141527,8.45828555791396,90.0,90.0,120.00000000000001,1e-08,positive,198.812,88.915,70.896,0.000,0.000,0.000,88.915,198.812,70.896,0.000,-0.000,0.000,70.896,70.896,216.831,0.000,0.000,0.000,-0.000,0.000,-0.000,48.844,0.000,0.000,0.000,-0.000,-0.000,0.000,48.844,0.000,0.000,-0.000,0.000,0.000,0.000,54.949
b2eb59c7-e980-437f-8e27-132951b39cb5,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,2.589810465141527,8.45828555791396,90.0,90.0,120.00000000000001,1e-07,negative,198.812,88.915,70.896,-0.000,0.000,-0.000,88.915,198.812,70.896,-0.000,0.000,-0.000,70.896,70.896,216.831,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.844,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.844,0.000,-0.000,0.000,-0.000,-0.000,0.000,54.949
b2eb59c7-e980-437f-8e27-132951b39cb5,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,2.589810465141527,8.45828555791396,90.0,90.0,120.00000000000001,1e-07,positive,198.812,88.915,70.896,0.000,-0.000,0.000,88.915,198.812,70.896,0.000,-0.000,0.000,70.896,70.896,216.831,0.000,0.000,0.000,-0.000,0.000,-0.000,48.844,0.000,0.000,0.000,-0.000,-0.000,0.000,48.844,0.000,0.000,-0.000,0.000,0.000,0.000,54.949
8709d19f-0ef0-429f-96b0-c26a3ac7d9d4,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,2.589810465141527,8.45828555791396,90.0,90.0,120.00000000000001,1e-06,negative,198.813,88.915,70.896,-0.000,-0.000,-0.000,88.915,198.813,70.896,-0.000,0.000,-0.000,70.896,70.896,216.832,-0.000,-0.000,-0.000,0.000,-0.000,0.000,48.844,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.844,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.906
8709d19f-0ef0-429f-96b0-c26a3ac7d9d4,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.589810465141527,2.589810465141527,8.45828555791396,90.0,90.0,120.00000000000001,1e-06,positive,198.811,88.915,70.896,0.000,0.000,0.000,88.914,198.811,70.896,0.000,-0.000,0.000,70.895,70.895,216.830,0.000,0.000,0.000,-0.000,0.000,-0.000,48.844,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.844,0.000,0.000,-0.000,-0.000,0.000,-0.000,60.906
b275a45c-7608-4ca4-b12d-d6cefd67c168,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,2.5898104629321286,4.2291427764698355,90.0,90.0,120.00000000000001,1e-08,negative,204.769,82.958,70.896,-0.000,-0.000,-0.000,88.915,198.812,70.896,-0.000,0.000,-0.000,70.896,70.896,216.831,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.844,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.844,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.949
b275a45c-7608-4ca4-b12d-d6cefd67c168,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,2.5898104629321286,4.2291427764698355,90.0,90.0,120.00000000000001,1e-08,positive,204.769,82.958,70.896,0.000,-0.000,0.000,88.915,198.812,70.896,0.000,-0.000,0.000,70.896,70.896,216.831,-0.000,-0.000,0.000,0.000,-0.000,-0.000,48.844,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.844,0.000,0.000,-0.000,0.000,0.000,-0.000,54.949
2328e0b7-5b7c-4caf-b81b-d160ed6b557a,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,2.5898104629321286,4.2291427764698355,90.0,90.0,120.00000000000001,1e-07,negative,198.812,88.915,70.896,-0.000,-0.000,-0.000,88.915,198.812,70.896,-0.000,0.000,-0.000,70.896,70.896,216.831,0.000,-0.000,-0.000,0.000,-0.000,0.000,48.844,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.844,-0.000,-0.000,0.000,-0.000,-0.000,0.000,54.949
2328e0b7-5b7c-4caf-b81b-d160ed6b557a,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,2.5898104629321286,4.2291427764698355,90.0,90.0,120.00000000000001,1e-07,positive,198.812,88.915,70.896,0.000,-0.000,0.000,88.915,198.812,70.896,0.000,-0.000,0.000,70.896,70.896,216.831,0.000,0.000,0.000,-0.000,0.000,-0.000,48.844,0.000,0.000,0.000,-0.000,-0.000,-0.000,48.844,-0.000,0.000,-0.000,0.000,0.000,-0.000,54.949
eeda0d7d-786c-41e0-859e-99875c0dc4a8,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,2.5898104629321286,4.2291427764698355,90.0,90.0,120.00000000000001,1e-06,negative,204.771,82.958,70.896,-0.000,0.000,0.000,88.915,198.813,70.896,0.000,0.000,-0.000,70.896,70.896,216.832,-0.000,0.000,-0.000,0.000,-0.000,0.000,48.844,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.844,-0.000,-0.000,0.000,-0.000,0.000,-0.000,54.949
eeda0d7d-786c-41e0-859e-99875c0dc4a8,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5898104629321286,2.5898104629321286,4.2291427764698355,90.0,90.0,120.00000000000001,1e-06,positive,204.768,82.957,70.896,0.000,-0.000,-0.000,88.914,198.811,70.896,0.000,-0.000,0.000,70.895,70.895,216.830,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.844,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.844,0.000,0.000,-0.000,0.000,-0.000,-0.000,54.949
51cc0d86-b4ed-43d4-9521-4f9e08509389,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945720122911,5.54945720122911,5.54945720122911,90.0,90.0,90.0,1e-08,negative,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
51cc0d86-b4ed-43d4-9521-4f9e08509389,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945720122911,5.54945720122911,5.54945720122911,90.0,90.0,90.0,1e-08,positive,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
832711c2-a5f4-4f15-b99a-564b3ef620a3,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945720122911,5.54945720122911,5.54945720122911,90.0,90.0,90.0,1e-07,negative,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
832711c2-a5f4-4f15-b99a-564b3ef620a3,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945720122911,5.54945720122911,5.54945720122911,90.0,90.0,90.0,1e-07,positive,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,50.198,50.198,50.198,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
a38e304b-c83d-48e7-b4a9-76538e893386,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,A4--C--dc,A4--C--dc,5.54945720122911,5.54945720122911,5.54945720122911,90.0,90.0,90.0,1e-06,negative,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,0.000,50.198,50.198,50.198,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
