,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
19,190.0,23.589783045447977,23.57628371569597,23.285189690571798,23.57623878105645,23.562914734754763,23.708401222369115,23.91617835628021
20,200.0,23.606288846326237,23.592839301503385,23.304825304888684,23.592607401409833,23.57913675125266,23.726124304518645,23.934835655066543
21,210.0,23.623096186175513,23.609712563738203,23.324869770451723,23.60927550555183,23.595656646413946,23.744182749036636,23.95382498727801
22,220.0,23.640181591701854,23.626880410102494,23.34529962984344,23.626219593457275,23.61245091105526,23.762553201873246,23.973122836332553
23,230.0,23.657525284551266,23.644323288085083,23.36609542379395,23.643419866340196,23.6294997335749,23.781216039557606,23.992709345868494
24,240.0,23.67511055900008,23.66202459279189,23.38724109053008,23.660859576296733,23.64678634084225,23.80015471296675,24.012567691696095
25,250.0,23.69292324027423,23.679970229429053,23.408723327403095,23.6785245157866,23.66429649945328,23.819355269740626,24.032683563286337
26,260.0,23.710951304166432,23.69814816256444,23.430531242664618,23.696402604709977,23.682018102842033,23.838805902901896,24.053044828159194
27,270.0,23.729184477238263,23.71654813977693,23.452655989258602,23.71448353839948,23.699940822065397,23.85849665413423,24.07364107743126
28,280.0,23.747614030280346,23.73516141473279,23.475090434289267,23.73275852319169,23.718055825053938,23.87841911475398,24.094463448824097
29,290.0,23.76623248162386,23.753980531350614,23.497828933426813,23.751220035534935,23.73635556784065,23.89856619479954,24.11550439724041
30,300.0,23.785033472870435,23.772999129076627,23.5208671521222,23.769861656020204,23.75483358818994,23.918931948710902,24.136757429636297
31,310.0,23.8040115456729,23.792211794023377,23.54420190181066,23.788677878625478,23.773484359429016,23.939511413943254,24.158217012587265
32,320.0,23.82316207768809,23.811613955642446,23.567830958711305,23.80766401709555,23.792303151813513,23.960300463698186,24.179878450411113
33,330.0,23.842481124136114,23.831201752132344,23.59175301015496,23.82681607169756,23.81128594287553,23.98129573421642,24.201737716978176
34,340.0,23.86196535508924,23.850971945936113,23.615967501544226,23.84613065887432,23.830429301538658,24.002494493221477,24.22379147603387
35,350.0,23.881611965337125,23.87092185890973,23.640474633094367,23.865604911591806,23.84973034328425,24.02389457191887,24.24603681234647
36,360.0,23.90141862233501,23.891049291221776,23.66527518179901,23.88523642556146,23.8691866214241,24.04549433134237,24.268471392531985
37,370.0,23.921383396004163,23.911352485660125,23.690370577880532,23.9050232180189,23.88879611828273,24.067292548625986,24.291093267446847
38,380.0,23.941504718874686,23.931830054644635,23.715762711422013,23.92496365191081,23.908557158047095,24.089288433825303,24.31390081037555
39,390.0,23.96178134903478,23.95248097177376,23.74145404936988,23.94505642224995,23.928468405490182,24.11148154127249,24.336892788210896
40,400.0,23.982212327775255,23.97330451484588,23.767447483848716,23.965300505589667,23.948528797521682,24.133871752029926,24.360068226921424
41,410.0,24.002796964192278,23.994300228467655,23.793746358929013,23.98569513806868,23.968737527808056,24.156459250213505,24.38342642876694
42,420.0,24.023534788927314,24.015467920204316,23.820354431022068,24.00623978103074,23.989094032164655,24.17924448911777,24.406966904568097
43,430.0,24.044425553329418,24.036807637943152,23.847275859429992,24.026934115824478,24.009597949032774,24.202228167615814,24.430689411531294
44,440.0,24.06546919502229,24.058319615914915,23.874515205113756,24.047777998265683,24.030249092850486,24.22541120725682,24.45459391013565
45,450.0,24.08666582772831,24.080004306656797,23.90207739995934,24.06877147828037,24.051047478112974,24.248794770660087,24.478680467367806
46,460.0,24.108015726085164,24.101862343570527,23.929967723327156,24.0899147474496,24.071993244494465,24.272380181654437,24.502949417221934
47,470.0,24.12951931504562,24.12389451112921,23.95819182827611,24.111208156860908,24.093086716651744,24.296168991508573,24.527401175889647
48,480.0,24.15117715483397,24.146101758710657,23.986755753494457,24.132652179616827,24.11432831554612,24.320162912512377,24.55203628020606
49,490.0,24.17298993564788,24.168485189375243,24.015665867999473,24.154247427551944,24.13571861548181,24.34436381480672,24.576855442564135
50,500.0,24.19495846916603,24.191046031363868,24.044928903401168,24.17599462098293,24.157258291043544,24.368773754144975,24.601859475367284
51,510.0,24.21708366975231,24.213785655703244,24.074551974487203,24.197894599253107,24.178948132530653,24.393394924851012,24.627049290105823
52,520.0,24.23936656786003,24.23670555739069,24.104542538092222,24.219948293871763,24.20078903553061,24.418229676569457,24.652425957146587
53,530.0,24.261808293074292,24.25980734992105,24.134908439439158,24.242156743091144,24.222781983321866,24.44328050799632,24.67799055393413
54,540.0,24.28441006785457,24.283092756499958,24.165657896029124,24.264521077120335,24.244928068912696,24.468550050900948,24.703744308732034
55,550.0,24.307173209014486,24.306563628956518,24.196799518927644,24.287042518384904,24.267228450443778,24.494041099400906,24.729688553034144
56,560.0,24.330099111797878,24.330221909381958,24.228342311572792,24.309722364884223,24.289684391635532,24.51975656176436,24.75582462681118
57,570.0,24.353189272875145,24.354069652766267,24.26029569768985,24.332562006853788,24.312297220001202,24.545699491750135,24.782154068417285
58,580.0,24.37644525966505,24.378109026207017,24.29266951700746,24.355562907152972,24.335068351953545,24.571873076504986,24.80867837255241
59,590.0,24.399868719474522,24.402342282359022,24.32547406216067,24.37872661409592,24.35799927866658,24.598280643988648,24.835399200026835
60,600.0,24.423461383398653,24.426771786302634,24.358720060608025,24.40205473898845,24.381091562732788,24.62492564804935,24.86231822720041
61,610.0,24.44722505355258,24.451400000271196,24.39241872253173,24.42554897839763,24.40434683991364,24.651811687603416,24.88943722482808
62,620.0,24.471161608171656,24.47622948127781,24.426581757014848,24.449211089201842,24.427766817651076,24.67894248666086,24.91675803382995
63,630.0,24.495273002996306,24.501262892248306,24.46122137240649,24.473042912012577,24.45135326717103,24.70632191650902,24.94428256798007
64,640.0,24.519561265037634,24.526502985003404,24.496350328178167,24.497046349082996,24.4751080345629,24.733953979137723,24.97201277168218
65,650.0,24.54402849321272,24.55195261389611,24.53198192968893,24.521223373100117,24.499033034344976,24.76184282520009,24.99995070294269
66,660.0,24.56867686098096,24.577614739555806,24.568130077079086,24.54557602722766,24.52313024474471,24.789992739604006,25.02809845605269
67,670.0,24.5935086121453,24.60349241116922,24.604809283058643,24.57010642282495,24.547401710249925,24.818408160627136,25.056458187167603
68,680.0,24.618526062844712,24.629588784037175,24.64203469961602,24.59481673899431,24.57184954443121,24.84709366701056,25.08503211976437
69,690.0,24.643731603381852,24.655907116144654,24.679822153940258,24.619709224591734,24.596475930427157,24.87605399771564,25.113822574763443
70,700.0,24.669127698225218,24.68245076428321,24.71818819605611,24.64478619781726,24.621283112639592,24.905294040308842,25.14283186083601
71,710.0,24.694716879605075,24.709223195473818,24.75715017349914,24.670050044320565,24.646273407534345,24.93481884185434,25.17206241908586
72,720.0,24.720501761210606,24.736227980901216,24.796726091266958,24.695503219663582,24.671449198546494,24.964633617869676,25.201516710513992
73,730.0,24.746485027077842,24.763468797855822,24.836934925213274,24.72114825196237,24.696812934726157,24.994743746591418,25.231197290691867
74,740.0,24.772669439384273,24.79094943760943,24.877796485602463,24.74698773843569,24.7223671355225,25.02515477498999,25.261106771709162
75,750.0,24.7990578350112,24.818673804128807,24.91933153640227,24.77302434956745,24.74811439402782,25.055872436670946,25.291247776192403
76,760.0,24.825653132581458,24.846645915595285,24.96156174829672,24.79926082685283,24.774057371160907,25.086902642307944,25.321623064585836
77,770.0,24.85245832661359,24.87486990724494,25.004509921827893,24.82569998840742,24.80019879758447,25.118251496542918,25.35223545629086
78,780.0,24.879476492773513,24.903350042076834,25.048199940151736,24.85234472853182,24.82654148221001,25.149925279811267,25.38308779133908
79,790.0,24.90671079322102,24.932090697579415,25.09265691404214,24.879198012963204,24.85308830405212,25.181930511981797,25.414182985487024
80,800.0,24.93416447053661,24.961096393577684,25.13790710578606,24.9062628919137,24.879842219000757,25.214273876910067,25.445524017811355
81,810.0,24.961840854277735,24.99037175814177,25.18397814538842,24.93354249280163,24.90680626066253,25.246962311586017,25.477114015621463
82,820.0,24.989743360395632,25.01992158084976,25.23089918252996,24.96104002789736,24.933983546005702,25.280002948740872,25.50895603176625
83,830.0,25.017875497569122,25.049750769913718,25.278700623318763,24.988758780027908,24.961377259693286,25.313403171186614,25.54105331091278
84,840.0,25.04624086406658,25.079864380441627,25.32741473796447,25.016702134747494,24.988990683254567,25.347170584316505,25.57340908872907
85,850.0,25.074843165054883,25.11026763876021,25.37707541836378,25.044873554127392,25.01682717526273,25.38131304708907,25.606026841986257
86,860.0,25.103686172310393,25.140965883024023,25.427718498794864,25.073276601159648,25.04489018024609,25.41583870583917,25.638909818758897
87,870.0,25.1327737840959,25.171964641887747,25.479381565586085,25.10191490929541,25.07318323372726,25.450755927499344,25.672061521200767
88,880.0,25.16210999472484,25.20326959905436,25.532104354153546,25.13079222200699,25.101709961891252,25.48607341353018,25.705485704757308
89,890.0,25.191698904471178,25.234886574132982,25.585929003579036,25.159912374251476,25.13047407219821,25.52180010446212,25.73918586043455
90,900.0,25.221544715323958,25.2668216050063,25.640899991538692,25.189279300339496,25.159479392858277,25.55794525627491,25.77316565473482
91,910.0,25.251651738318373,25.29908089453421,25.697064373080412,25.218897046788122,25.188729824186076,25.594518428519333,25.807429034359103
92,920.0,25.282024393329298,25.331670826840583,25.754472312723152,25.248769750732432,25.218229388171732,25.631529591981895,25.841979892368073
93,930.0,25.31266724412741,25.364597975883537,25.813176174946246,25.278901644403653,25.247982188171754,25.668988981042805,25.876822154433682
94,940.0,25.343584947654765,25.397869107287153,25.873232311983397,25.30929711716876,25.27799245208121,25.70690714198401,25.91195994395817
95,950.0,25.374782317488265,25.43149121146116,25.934700732928462,25.339960620368,25.308264506850243,25.74529508295767,25.94739734714065
96,960.0,25.406264245394862,25.46547148872351,25.997644961518123,25.37089675011423,25.338802816377857,25.784164227341776,25.98313867116759
97,970.0,25.438035795647167,25.49981735313395,26.06213177856452,25.402110220058958,25.3696119036383,25.82352627972616,26.019188116983464
98,980.0,25.47010216238189,25.534536471946037,26.12823404671607,25.433605867968033,25.4006964923448,25.863393439642483,26.0555502552018
99,990.0,25.50246866853039,25.569636689239623,26.196028267086174,25.465388669474233,25.432061368131126,25.903778402117123,26.092229682889762
100,1000.0,,,,,,,
