,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
18,180.0,34.10074084597583,34.04223762753873,33.74303998388828,34.199813931792264,34.293243801270904,33.45363044219591,33.07630858009606
19,190.0,33.968400977482176,33.902176797529705,33.55334278858166,34.06877704748193,34.16312536377899,33.30471379801922,32.93041907150927
20,200.0,33.834920603485855,33.760755247463464,33.361612485444,33.936607292033514,34.03186890301506,33.15441264467981,32.78361503834349
21,210.0,33.70042549627709,33.61811316085115,33.167998487036705,33.803431063294056,33.89960117140056,33.00286005742686,32.6360220537973
22,220.0,33.565017548902574,33.47436549219957,32.97262126686815,33.66935065851447,33.76642487264312,32.8501639496469,32.487742596872806
23,230.0,33.42877997795525,33.329607153118936,32.77557888664296,33.53444979908253,33.63242411912647,32.6964131723154,32.33886109546472
24,240.0,33.29178145765953,33.18391681539092,32.57695250209566,33.39879746329695,33.497668136929356,32.54168089530992,32.1894476428912
25,250.0,33.15407885434982,33.03736081657964,32.37680797393938,33.26245095682407,33.36221444026571,32.38602823602359,32.039560605951735
26,260.0,33.015720051653986,32.88999447685567,32.17520018284537,33.12545827045373,33.22611127413778,32.22950600257478,31.88925004681431
27,270.0,32.8767448328651,32.741864827850634,31.97217504488916,32.98785973169945,33.08939919102536,32.07215721442433,31.73855755504849
28,280.0,32.73718744087512,32.593011876965335,31.76777041467594,32.84968956253726,32.95211245236262,31.914018214410444,31.587519127794184
29,290.0,32.59707652887494,32.443469923509014,31.562017614702324,32.71097678451059,32.81428039662279,31.75511970296972,31.436166233752918
30,300.0,32.456437097828626,32.29326826288815,31.35494290249299,32.57174648854361,32.67592803556665,31.595488028510513,31.284525456779335
31,310.0,32.31529007512917,32.14243200324045,31.14656867211518,32.43201992044957,32.537076913230905,31.4351457616692,31.132619987716158
32,320.0,32.17365402903514,31.990983193034346,30.93691253824319,32.291815660529195,32.39774552071933,31.274112089000536,30.980470684332765
33,330.0,32.03154471497849,31.838940827751824,30.725990153471933,32.151149650647184,32.257950079134396,31.112403826184707,30.828095089324624
34,340.0,31.888975959894765,31.686321315509513,30.51381319693198,32.01003598895557,32.117704475568445,30.950035361650492,30.675510370778944
35,350.0,31.74595971797189,31.533139134543227,30.300392899785777,31.868486762223124,31.977021190017535,30.787018809281275,30.522729261902327
36,360.0,31.602506629495593,31.37940677286731,30.08573626288915,31.726512485674505,31.83591065453268,30.623365271612084,30.369765451984406
37,370.0,31.45862587429287,31.22513538310408,29.869850988721588,31.584122695392754,31.69438245824742,30.4590835420205,30.216630718289085
38,380.0,31.31432548168314,31.070334412650475,29.65274055728974,31.441325437340417,31.5524445901341,30.29418203710739,30.063334385323163
39,390.0,31.16961264103324,30.915012531922176,29.43440980491959,31.298128040959742,31.410104564873933,30.12866765120211,29.909886607194146
40,400.0,31.024493480561528,30.75917732578867,29.214861056875943,31.154536838932803,31.267368687358807,29.96254622483648,29.756295696236435
41,410.0,30.878973722947705,30.602835079068452,28.994095776106107,31.010557522321502,31.1242425082163,29.795823110750824,29.602569663303573
42,420.0,30.733058066811395,30.445991543445984,28.772114721545808,30.86619492139975,30.980731238004896,29.628502777914953,29.448715141239347
43,430.0,30.586750924320597,30.288652081308875,28.548917460749678,30.721453618261613,30.836839357144896,29.460588954221755,29.29473888434701
44,440.0,30.44005611480534,30.130820641897976,28.32450379613788,30.57633721153707,30.692570408178423,29.292084658127113,29.140647706493457
45,450.0,30.292976915059363,29.97250128404141,28.098872795847207,30.430849477839175,30.547928357392898,29.122993056753348,28.986445679362173
46,460.0,30.14551626025211,29.813697774641792,27.872021570340937,30.284993233955838,30.40291562600346,28.953315717516425,28.832139484029423
47,470.0,29.99767679877195,29.654412686031446,27.643947488506804,30.138771395707558,30.25753568250059,28.783055200209056,28.677734505624954
48,480.0,29.84946077378879,29.494648584302272,27.41464852420663,29.99218607249263,30.11179026899804,28.612212921561625,28.523233292248754
49,490.0,29.700870268551892,29.334407990019603,27.184121374794532,29.845239555371318,29.965681887481594,28.440789715597287,28.368641571599678
50,500.0,29.551907083398753,29.173692379856575,26.952361698030263,29.69793353081952,29.819212191089967,28.268786863759043,28.213962799949147
51,510.0,29.40257256686916,29.01250358297658,26.71936611094738,29.55026984841062,29.672382804076904,28.096204885974316,28.05920059920072
52,520.0,29.252868039691382,28.85084300672359,26.485130786792592,29.402249618510766,29.525195288999004,27.92304408439847,27.904360784098888
53,530.0,29.1027948533191,28.68871178982732,26.24965109863792,29.253874107964535,29.377650559245826,27.74930479828121,27.74944409474727
54,540.0,28.95235385440405,28.526110467125044,26.012921643726813,29.105144426787998,29.229750284618746,27.57498671967906,27.59445478023659
55,550.0,28.801545999924954,28.363040408527716,25.77493846381069,28.956061686644688,29.081494693198604,27.40009030051465,27.439396488154753
56,560.0,28.65037151440593,28.199501685940643,25.535695575205633,28.806626283925873,28.932885064101846,27.22461494764035,27.2842697989477
57,570.0,28.49883148239047,28.035494805570224,25.29518842822466,28.656839065500005,28.78392167296693,27.048560175020462,27.129082292409155
58,580.0,28.34692623851441,27.87102021736948,25.053410901395914,28.506700410417487,28.634605105934227,26.87192515586966,26.97383171859277
59,590.0,28.194655954710242,27.706077741655825,24.81035833705253,28.356211166987485,28.484935925167253,26.694709401549236,26.818524403421556
60,600.0,28.04202106911066,27.540667460255268,24.56602391598078,28.2053710254606,28.334914414268134,26.51691209508615,26.663161601283743
61,610.0,27.889021673081537,27.374789567041486,24.320403208834378,28.054180806803462,28.184540861129552,26.338532570523153,26.507744180356593
62,620.0,27.735657600617422,27.20844328587065,24.073489332106384,27.90264010207901,28.033815656959092,26.15956915561513,26.352277098824636
63,630.0,27.581929159248865,27.041629210205535,23.825277277317362,27.75074940782333,27.882738241035295,25.980021426270678,26.19676099902627
64,640.0,27.4278363584935,26.874345997560148,23.575759722634533,27.598508753470547,27.731308980822995,25.79988793319361,26.041198979431627
65,650.0,27.273378773559948,26.706593428420412,23.324932492748957,27.44591784681733,27.579528126129567,25.61916724396541,25.88559405309259
66,660.0,27.118556698306932,26.538371746490668,23.072787959306847,27.29297674401927,27.427395499304964,25.43785867561806,25.72994737370101
67,670.0,26.9633696855011,26.369679372064397,22.819320870269653,27.13968542546218,27.274910450985157,25.255960542845454,25.574260617955595
68,680.0,26.807817129504425,26.200516250201463,22.564525294103824,26.98604342263256,27.12207335527197,25.073471255869904,25.41853683559531
69,690.0,26.65189931019457,26.03088150573815,22.3083952841509,26.832050655483968,26.968883755026244,24.890390138656848,25.262775224337187
70,700.0,26.495615786109333,25.86077433249352,22.05092522177222,26.677706868097445,26.815341459149945,24.70671479297318,25.10698242803318
71,710.0,26.338965825824456,25.690193992603778,21.792106773120324,26.52301189682889,26.66144577235817,24.52244448537508,24.951157973294034
72,720.0,26.181949200212703,25.519139762185794,21.531938610069158,26.36796535870773,26.507197147765815,24.337577077582107,24.795302934242898
73,730.0,26.024565738198227,25.347610939584694,21.270412060745194,26.212566562116532,26.35259455305829,24.152111475259623,24.63942155977623
74,740.0,25.86681470330467,25.175606197304415,21.007521656491065,26.05681555093469,26.19763797975582,23.966045957552893,24.483512252307747
75,750.0,25.70869574764732,25.00312487209407,20.743261695912217,25.900711536538125,26.042327127665107,23.779379181833317,24.327581272000224
76,760.0,25.550208151815994,24.830165937031726,20.477628930299055,25.744254454440565,25.88666087911508,23.59210903289971,24.17162839842558
77,770.0,25.391351873067613,24.656728591741917,20.21061701418662,25.58744370694211,25.730639321665468,23.404233970356724,24.015653873033347
78,780.0,25.23212612134706,24.48281184814141,19.942221348345615,25.430278715584077,25.574262054769278,23.21575346646696,23.85965997359973
79,790.0,25.0725303022959,24.30841445445945,19.672436264170425,25.27275935149648,25.417528279071718,23.026664170560622,23.70365031230083
80,800.0,24.912563932786664,24.133535249342593,19.401258331720264,25.11488489508011,25.260437920045653,22.83696609732285,23.547626622282994
81,810.0,24.752226365306573,23.958174112306505,19.128684473704606,24.956654804491986,25.10299026884525,22.64665655890232,23.39158775246742
82,820.0,24.591517262924373,23.78232923993117,18.854708360299167,24.798068358734604,24.94518437043831,22.455734561248118,23.2355401390366
83,830.0,24.43043605986642,23.60599990840945,18.579330554349077,24.639125839591358,24.787020608794407,22.26419821709892,23.07948146584318
84,840.0,24.268982092940973,23.429185334716312,18.3025462844678,24.47982605405319,24.628497847427038,22.072046326078702,22.923416882684222
85,850.0,24.1071541373804,23.251883550145628,18.02435277360571,24.320168665118196,24.469615517433006,21.87927784922485,22.767341317288857
86,860.0,23.944952783369867,23.074094612828883,17.74474622362697,24.16015276542203,24.310373394340505,21.685890017136217,22.611263736993944
87,870.0,23.782377086460922,22.89581672017519,17.463727717026167,23.9997784342728,24.150770776274822,21.491882483396278,22.455186968492278
88,880.0,23.61942603921632,22.717049043114173,17.181297425362263,23.839044945632715,23.99080706168785,21.297252641986653,22.299104373320795
89,890.0,23.456099289205895,22.53779151318202,16.89745384620713,23.677951984432788,23.8304823452965,21.101999992044583,22.143023858141866
90,900.0,23.29239609439151,22.35804230762704,16.61219763292354,23.516498931263346,23.669795222272167,20.906123427114064,21.986949234705367
91,910.0,23.128316380548803,22.177800371721283,16.325530561917006,23.354684774130032,23.508745782818046,20.709622126500445,21.830877079684775
92,920.0,22.96385993424478,21.997064841543086,16.03745084093017,23.192509428834565,23.347332980744874,20.51249297367342,21.674809649404335
93,930.0,22.799025485759874,21.815834834328207,15.747970141361751,23.029972989483248,23.185557087593278,20.314735337329484,21.518750093191642
94,940.0,22.633812792525095,21.63411010649798,15.457089220018194,22.867073838085584,23.02341720870181,20.11634982395804,21.362699626485885
95,950.0,22.46822077404768,21.45188924902461,15.164809620442695,22.70381239534115,22.860912973252773,19.917334423028482,21.206661245343874
96,960.0,22.30224986128445,21.269171332601683,14.871137690272374,22.54018798591666,22.69804323589282,19.717686792434673,21.05063516285854
97,970.0,22.13589937866046,21.08595575448902,14.5760920929768,22.376200121963898,22.53480904138148,19.5174078707819,20.89462699255119
98,980.0,21.969168551031025,20.902241196384306,14.279672244158036,22.2118484593886,22.37120826388084,19.31649673005742,20.738634389870843
99,990.0,21.802057292479166,20.7180282213956,13.981894925148358,22.04713217839099,22.20724138502982,19.114951536357424,20.58265850314267
100,1000.0,,,,,,,
