,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
53,530.0,24.47518457271397,24.393568260646266,24.39274485904638,24.470423454696515,24.466113188214766,24.43407471272379,24.460487864345236
54,540.0,24.492139480241548,24.413338021345854,24.41260069558825,24.48753153896266,24.483380938474184,24.45244674341128,24.47791077136875
55,550.0,24.508193708724065,24.432065859727732,24.431406606464797,24.503730932423075,24.499731627833402,24.469846761190148,24.494411144291536
56,560.0,24.523409679962047,24.44982329182455,24.449234944071055,24.51908460142301,24.515228793187152,24.486341798227006,24.510052665401535
57,570.0,24.5378445221695,24.46667583739438,24.466151966493513,24.533650173632225,24.529930585338903,24.501993235331675,24.524893641842233
58,580.0,24.551550597512612,24.482683609742633,24.482218440067363,24.547480469943014,24.543890305499392,24.516857361350638,24.53898753837874
59,590.0,24.564575969566125,24.49790183934048,24.49749017393293,24.560623975804823,24.557156880735135,24.53098586934056,24.552383449854638
60,600.0,24.576964818332353,24.51238133956029,24.512018495156145,24.573125259720843,24.569775286115316,24.54442629750636,24.565126520982204
61,610.0,24.588757809429357,24.526168921674497,24.525850671823722,24.585025345532607,24.58178692026018,24.55722242179402,24.577258320040194
62,620.0,24.599992423145956,24.53930776531212,24.539030290485233,24.596362044228954,24.59322994006831,24.569414606070094,24.588817172142054
63,630.0,24.610703248196643,24.55183774971541,24.55159759345657,24.60717025019631,24.60413955957115,24.581040115020166,24.599838456980155
64,640.0,24.620922244481484,24.563795750452343,24.563589780769252,24.617482206191593,24.614548317257956,24.592133394220262,24.61035487529155
65,650.0,24.63067897848551,24.575215905613117,24.575041280922644,24.627327740747063,24.624486315570355,24.602726321234137,24.6203966877229
66,660.0,24.640000834536682,24.586129855010558,24.585983994053976,24.63673448121564,24.633981435847577,24.612848431105864,24.62999192930814
67,670.0,24.648913204647926,24.59656695545794,24.59644751066338,24.645728045270328,24.64305953153525,24.622527119170684,24.63916660235118
68,680.0,24.657439659519646,24.606554474802522,24.606459308680996,24.654332213304286,24.65174460210845,24.631787823749203,24.6479448501509
69,690.0,24.665602102583083,24.61611776706836,24.616044931246442,24.662569083869464,24.660058949912827,24.640654190963236,24.656349113708682
70,700.0,24.673420909207586,24.625280430775504,24.62522814734261,24.67045921402603,24.66802332176396,24.64914822363705,24.66440027328962
71,710.0,24.680915052492615,24.63406445224529,24.634031097160143,24.678021746259656,24.67565703700389,24.65729041601288,24.672117776480853
72,720.0,24.688102217238107,24.642490335495545,24.642474423758184,24.68527452339774,24.682978103455333,24.665099875795427,24.67951975419602
73,730.0,24.694998903220522,24.65057722013152,24.65057739255827,24.69223419281282,24.69000332255463,24.672594434870103,24.68662312589994
74,740.0,24.701620519011072,24.65834298848183,24.658357999864478,24.698916301028504,24.696748384816548,24.67979074987018,24.693443695182616
75,750.0,24.707981467215067,24.665804363079896,24.6658330715741,24.705335379727057,24.7032279566209,24.686704393648736,24.69999623667174
76,760.0,24.714095222115986,24.672976995472524,24.67301835309687,24.711505024038715,24.709455759197862,24.693349938567753,24.706294575176187
77,770.0,24.719974400374916,24.67987554721628,24.67992859129978,24.717437963883985,24.715444640634868,24.699741032441203,24.712351657832944
78,780.0,24.725630825591743,24.686513763846747,24.68657760935447,24.72314612907808,24.721206641556552,24.705890467852925,24.718179619958292
79,790.0,24.73107558724363,24.692904542493448,24.692978375098413,24.728640708796892,24.72675305513506,24.71181024550249,24.72378984522217
80,800.0,24.73631909458767,24.699059993762997,24.699143063620458,24.733932205962468,24.732094481972922,24.7175116321586,24.729193020692836
81,810.0,24.741371126058866,24.704991498435596,24.70508311455091,24.739030487036544,24.73724088034866,24.72300521373595,24.734399187249956
82,820.0,24.746240874461396,24.71070975946377,24.710809284603517,24.74394482765522,24.742201612261834,24.72830094395855,24.739417785799375
83,830.0,24.750936988504588,24.716224849710663,24.716331695810876,24.74868395450322,24.746985485700115,24.733408189023304,24.744257699688
84,840.0,24.755467610921222,24.721546255823494,24.721659879816524,24.75325608376683,24.751600793433674,24.738335768632794,24.748927293668338
85,850.0,24.759840413512652,24.726682918592843,24.726802818639968,24.757668956492108,24.75605534870167,24.74309199373239,24.753434449729372
86,860.0,24.764062629382863,24.731643270116848,24.731768982172685,24.76192987112009,24.760356518045285,24.747684701246598,24.75778660007904
87,870.0,24.768141082672493,24.736435268051572,24.736566362757717,24.76604571345834,24.764511251551227,24.75212128608705,24.761990757533574
88,880.0,24.772082215940333,24.741066427210367,24.74120250706385,24.770022984315244,24.768526110740773,24.756408730672376,24.76605354354048
89,890.0,24.775892115428423,24.745543848738105,24.745684545516337,24.773867825002288,24.77240729430846,24.76055363217726,24.769981214048972
90,900.0,24.77957653443642,24.749874247076598,24.750019219490802,24.777586040888604,24.77616066188814,24.764562227709302,24.773779683406783
91,910.0,24.783140914895657,24.75406397490238,24.754212906453102,24.78118312318394,24.779791756041803,24.768440417591105,24.777454546462167
92,920.0,24.78659040733878,24.75811904621287,24.758271643247387,24.784664269084743,24.7833058225846,24.772193786906573,24.781011099013543
93,930.0,24.789929889389814,24.762045157720326,24.76220114763978,24.788034400436196,24.786707829425815,24.77582762546135,24.784454356754683
94,940.0,24.79316398294285,24.765847708682436,24.766006838317267,24.791298181030403,24.790002484020313,24.779346946284413,24.787789072835686
95,950.0,24.796297070021485,24.769531819308607,24.769693853420176,24.794460032648786,24.793194249562866,24.782756502795696,24.791019754153446
96,960.0,24.799333307553002,24.77310234785557,24.77326706777805,24.797524149955635,24.79628736001836,24.786060804746104,24.794150676479884
97,970.0,24.80227664110475,24.776563906510237,24.776731108890694,24.80049451433533,24.799285834084372,24.78926413302678,24.797185898516084
98,980.0,24.805130817616647,24.77992087616887,24.780090371820627,24.803374906754406,24.802193488175142,24.79237055344488,24.800129274962654
99,990.0,24.8078993972547,24.783177420188547,24.783349033040516,24.806168919734382,24.805013948505447,24.795383929538474,24.802984468681725
100,1000.0,24.81058576447096,24.786337497197756,24.786511063320443,24.80887996849452,24.807750662331248,24.798307934514963,24.805754962023304
