,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
31,310.0,24.634017720255343,24.447876187583113,24.879252380137586,24.610381821309495,24.585143427110214,24.66345692303571,24.826598007832015
32,320.0,24.751640867007715,24.578526108354158,25.03381608516848,24.728150655818244,24.703054977609664,24.793665694080506,24.955966964178426
33,330.0,24.86302302903977,24.702224223018966,25.18207945475599,24.83960942828533,24.81458647287716,24.91744528132285,25.07921021784576
34,340.0,24.96890423370975,24.819779694712626,25.32490950772873,24.945503339826594,24.92048911011544,25.03557608963744,25.197066285118872
35,350.0,25.069928725274494,24.931900210181865,25.463068428748052,25.04648077489321,25.021416541104628,25.148741241639776,25.310179827516894
36,360.0,25.166659476383252,25.03920709602942,25.597231016963267,25.143108949979084,25.117939979617756,25.257539494582932,25.41911755994553
37,370.0,25.259590088372594,25.142247524217563,25.727996765860407,25.23588501845647,25.2105605750823,25.36249838464967,25.5243727180686
38,380.0,25.349155372623958,25.241505325134245,25.855901665529114,25.32524651635943,25.299719421809524,25.464084855126377,25.626382520925382
39,390.0,25.43573935178002,25.337409947557333,25.98142862456463,25.41158023174401,25.385806294036403,25.562712420240363,25.72553402768816
40,400.0,25.51968266775826,25.43034268091873,26.105011614372785,25.495228774813686,25.469166064577625,25.658750117382063,25.822168889549395
41,410.0,25.601288158849087,25.520644307052343,26.227046028426408,25.57649678918629,25.55010613659334,25.752527898229538,25.91659105884948
42,420.0,25.680826115829092,25.608620790183455,26.347892770687995,25.65565634177172,25.62890062538636,25.844341577187347,26.00907227300982
43,430.0,25.758538763939406,25.694545995347244,26.46788438282341,25.732950678990647,25.705794056566127,25.934457401423035,26.09985707707933
44,440.0,25.834643421908563,25.77866721569388,26.5873281970534,25.808598549082262,25.781007006072194,26.02311718408175,26.189161205880954
45,450.0,25.90933611970095,25.8612090517071,26.706508728766245,25.882796982578892,25.85473752725972,26.110539370991255,26.27718204883181
46,460.0,25.982794143167936,25.942373970015005,26.82569297505074,25.955723771645253,25.927164950789216,26.196923403367293,26.36409805708065
47,470.0,26.055178224977382,26.022346472638837,26.945134696925265,26.027540203308682,25.998451643100232,26.282452607160184,26.450065825294107
48,480.0,26.126634620320562,26.101295923818274,27.06507311528526,26.098392925287445,26.068744782938055,26.36729343948377,26.535231530896212
49,490.0,26.19729699312649,26.17937674637476,27.185735647388576,26.168415872324147,26.13817937129942,26.451600897390566,26.619728142869544
50,500.0,26.267287298766835,26.256731062368665,27.307343265748944,26.237731456438432,26.206878089310162,26.535518336992588,26.703674316312874
51,510.0,26.336717863257913,26.333490481917913,27.430108669863163,26.306451927626746,26.274954199007503,26.619178270213585,26.787181429317638
52,520.0,26.405692567703536,26.40977636162431,27.55423885686482,26.374680608845647,26.3425113326587,26.70270523459467,26.87034801794123
53,530.0,26.474306974301584,26.485701231254353,27.679937690535755,26.4425133565624,26.40964575830164,26.78621540765765,26.953264250019288
54,540.0,26.54264989981457,26.561370777905708,27.80740582153222,26.51003880568666,26.476446107763163,26.86981906754097,27.03601775570688
55,550.0,26.61080372410665,26.636883402282297,27.93684251857856,26.577338991475923,26.542994865358587,26.953619952063583,27.11868313701321
56,560.0,26.678845976159522,26.71233105156564,28.06844704050192,26.64449069703582,26.609369161167194,27.037715983299076,27.20133379079
57,570.0,26.74684927331698,26.78780158494405,28.202419431278027,26.711565913142273,26.675640658067902,27.122201596593744,27.28403545409237
58,580.0,26.814881154915344,26.86337710065495,28.338961920461568,26.778632170716456,26.741877308572448,27.20716719925995,27.366847463707167
59,590.0,26.88300611694664,26.939135686968942,28.47827899782437,26.845752843477925,26.80814251605949,27.29269950918558,27.44982788340211
60,600.0,26.951285008308922,27.01515245339352,28.6205788265324,26.912987980112252,26.874496249629814,27.378882574815062,27.53302712793401
61,610.0,27.019775418548026,27.091498517624064,28.76607613793908,26.980394550990642,26.940995501598298,27.465797932558306,27.616494865581682
62,620.0,27.088532689290616,27.168242659011323,28.91499022451183,27.04802682225241,27.007694136853637,27.553525121619213,27.70027633774285
63,630.0,27.157609651068903,27.245450925880522,29.06754786957247,27.115936791826094,27.0746437907874,27.64214220613119,27.784411500388213
64,640.0,27.227056824915575,27.323187041204907,29.223983855299753,27.184173694052518,27.141894225290624,27.731725857386866,27.868939667147956
65,650.0,27.2969231054488,27.40151378280589,29.384541583604214,27.252785352794874,27.209492753722177,27.822351749173933,27.953897852818713
66,660.0,27.367255725209947,27.480491579990705,29.54947543567275,27.321817835075215,27.277484889008054,27.914094878795964,28.039317564870203
67,670.0,27.43810040276674,27.560179442270016,29.719050206715927,27.391315605294864,27.345914937927176,28.007029897713732,28.125229687965167
68,680.0,27.509501841344502,27.64063597162792,29.89354319851808,27.46132192420086,27.414826084037735,28.10123137687928,28.21166502754702
69,690.0,27.581503788114105,27.7219183705419,30.073246660833682,27.531879013699374,27.4842599348346,28.196774102560095,28.298647443250747
70,700.0,27.654148709793432,27.804083444217653,30.258471696344085,27.60302798090634,27.5542572178918,28.293732741164668,28.386200769060725
71,710.0,27.72747869147081,27.887187656406137,30.44953594731205,27.67480910275082,27.62485810686396,28.392183268568058,28.474348866263888
72,720.0,27.801535306644357,27.97128671887416,30.646781544936026,27.747262211946694,27.696101649922507,28.492202164216597,28.563111292690568
73,730.0,27.876359379069996,28.05643655385696,30.85057727669811,27.820426470764108,27.76802643684669,28.593866373658248,28.6525080574327
74,740.0,27.951991533518566,28.142693255170485,31.0613054885717,27.89434055572582,27.840670988854097,28.697254970021707,28.742551792443628
75,750.0,28.028472256196252,28.230112824988566,31.27936983363608,27.969042822433014,27.91407323333368,28.80244836574527,28.833258529741364
76,760.0,28.1058418413984,28.318751538939612,31.505204830608577,28.044571484162066,27.98827049169413,28.909528398465206,28.9246458236389
77,770.0,28.184140357663093,28.40866665477868,31.739278033511805,28.120964815283145,28.063300438587042,29.01857789521145,29.016721507472862
78,780.0,28.263408435059876,28.499915502326914,31.982085804488207,28.19826057717903,28.139200574149065,29.129683976069348,29.1094925377234
79,790.0,28.343686636510643,28.59255669383023,32.23415278708098,28.27649693312361,28.216008176409247,29.242934398054146,29.202966878039675
80,800.0,28.425015593350132,28.686648863670417,32.49603962081181,28.355712376371205,28.293760942837526,29.358419385055786,29.297155787740607
81,810.0,28.507436430563814,28.782252447963902,32.76836499797788,28.435945447994463,28.372497002374054,29.476233096497577,29.39205881119155
82,820.0,28.590990828814057,28.879429237744358,33.05176794631558,28.517234313725158,28.452253885005632,29.596471343629872,29.487676465527084
83,830.0,28.675720922386507,28.978240729476568,33.346949076335626,28.599618457372085,28.53307012513111,29.71923387534195,29.584011969048344
84,840.0,28.761670121443053,29.078752908460498,33.65467714221349,28.68313797761109,28.61498507907138,29.844622860184582,29.68107024120778
85,850.0,28.84888060061408,29.181030232855807,33.9757673791857,28.767833106826505,28.698037591426278,29.972747629112707,29.77883755404207
86,860.0,28.937396271221317,29.285139492650494,34.31108956890195,28.853743940640406,28.782267742884475,30.103717626474047,29.877298449517724
87,870.0,29.027263621030404,29.391151735968595,34.66157877542996,28.940911533437546,28.867716286153318,30.237648535645278,29.976472046550594
88,880.0,29.118528225987415,29.49913519635364,35.02828286003137,29.029378840967436,28.954423656843606,30.374660386846617,30.076335401588775
89,890.0,29.211236632578437,29.609164022805107,35.41232598512919,29.11918850881054,29.0424328771674,30.514874753213526,30.176856282518337
90,900.0,29.305436222631762,29.721316018354667,35.81491239745363,29.21038519348271,29.131786812260618,30.658421497643936,30.27804247842997
91,910.0,29.40117556540504,29.835667691154637,36.23739243775479,29.303013462678525,29.222528912678385,30.80544175131677,30.379881248856307
92,920.0,29.498506602963165,29.95229900117348,36.681156882514124,29.397117144187497,29.31470388276234,30.956077350381314,30.482336814164274
93,930.0,29.59748092470214,30.071292382719193,37.14776905126997,29.492745722633234,29.408357254092344,31.110465775618955,30.585390300706027
94,940.0,29.69815194882575,30.192734824021972,37.63904112346242,29.589946893224216,29.503536577625916,31.26876491559938,30.689013793266508
95,950.0,29.800572818210018,30.316716733373692,38.15684694347157,29.688768069295907,29.600291110278484,31.431146132916027,30.79317773529534
96,960.0,29.904798826786383,30.443329669693043,38.703134608991,29.78926177210909,29.6986677441134,31.597770372268034,30.897842929903696
97,970.0,30.01089042795254,30.572670875702308,39.28026033574029,29.891479752969197,29.79871916702439,31.768810141659543,31.002978725431035
98,980.0,30.118905678320672,30.704836795667852,39.89078031272906,29.995476263982017,29.900499240512737,31.944462057171545,31.108561762083127
99,990.0,30.228906124788505,30.8399328314986,40.53742500568796,30.101304463790434,30.004058450656895,32.12491486353574,31.21453630841352
100,1000.0,,,,,,,
