key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a27718b7-7f90-4230-844a-6846689ce7f2,A3--Mg--hcp,oqmd-752495,static,False,-1.549342850194857,-1.549342850194857,3.2090649823133766,3.209064982313377,5.1969105419886406,90.0,90.0,120.00000000000001
e1b993ae-e1bf-405d-979f-34f6ab82a488,oqmd-752499,oqmd-752499,dynamic,True,-1.5493428501948,-1.5493428501948,3.209064990302167,3.209064990302167,5.19691053992656,90.0,90.0,120.00000000000001
2259f202-eacd-4781-9337-8441b3a51345,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5493428501947142,-1.5493428501947142,3.209064977401188,3.209064977401188,5.19691054248912,90.0,90.0,120.00000000000001
a7aa8ad7-d5bb-4704-85dd-4b2533163d47,A3--Mg--hcp,oqmd-752493,static,False,-1.5493428501946749,-1.5493428501946749,3.209064990360945,3.209064990360945,5.196910539930732,90.0,90.0,120.00000000000001
ffb69f3b-39ac-4bc1-a1db-ff4849e0ff6d,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.5493428501946749,-1.5493428501946749,3.2090649903609503,3.20906499036095,5.196910539930728,90.0,90.0,120.00000000000001
a5b0129f-41f7-40ac-b7fd-12e628add13c,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5493428501946498,-1.5493428501946498,3.2090649903609374,3.209064990360938,5.196910539930726,90.0,90.0,120.00000000000001
ddf11583-5261-48a5-a968-45cdaa7c5d42,A3--Mg--hcp,oqmd-9226,static,False,-1.5493428501946498,-1.5493428501946498,3.209064990360944,3.2090649903609445,5.196910539930736,90.0,90.0,120.00000000000001
ccb44731-7fb7-4f1f-baa8-f79b7a1fef2c,A3--Mg--hcp,mp-153,box,False,-1.5493428501944997,-1.5493428501944997,3.209064990280869,3.2090649902808686,5.196910539590251,90.0,90.0,120.00000000000001
5eb575d0-fa29-4fae-8812-fa8372b428cb,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5493428501944497,-1.5493428501944497,3.2090649904332844,3.209064990433285,5.196910539892411,90.0,90.0,120.00000000000001
2f82c6cf-3eaa-4b70-91a0-9015ae518f5b,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.5493428501940998,-1.5493428501940998,3.2090649903609183,3.209064990360918,5.19691053993074,90.0,90.0,120.00000000000001
a0dfe2fa-d993-43e9-9311-2e59aad64774,A3--Mg--hcp,mp-153,dynamic,False,-1.5493428501940998,-1.5493428501940998,3.2090649903608757,3.2090649903608752,5.19691053993073,90.0,90.0,120.00000000000001
b9f30798-bddf-47b7-8e9b-ea8b4d4a88ca,oqmd-1215254,oqmd-1215254,static,True,-1.5493428501940998,-1.5493428501940998,3.2090649903609805,3.2090649903609805,5.196910539930728,90.0,90.0,120.00000000000001
c98e03ea-43a1-436f-acdb-ac8b7a9b230f,A3--Mg--hcp,oqmd-752495,box,False,-1.549342845541357,-1.549342845541357,3.2090607857158098,3.2090607857158093,5.196910541063481,90.0,90.0,120.00000000000001
e86004ad-90db-4004-860f-cd8ef0885d06,A3--Mg--hcp,oqmd-752508,box,False,-1.5493428439624999,-1.5493428439624999,3.209064715758495,3.2090647157584944,5.196910537555921,90.0,90.0,120.00000000000001
f8943536-33e3-4cbb-ba17-3803ab70da91,A3--Mg--hcp,oqmd-752493,box,False,-1.5493428424167999,-1.5493428424167999,3.2090706505399513,3.2090706505399513,5.19691054371025,90.0,90.0,120.00000000000001
8a101c71-1254-4c80-a7e8-e0dda69fd41d,A3--Mg--hcp,oqmd-9226,box,False,-1.5493428281348998,-1.5493428281348998,3.2090805255341674,3.2090805255341674,5.19691059687391,90.0,90.0,120.00000000000001
0157d050-f705-4ade-847e-e50d7beb0e37,oqmd-752492,oqmd-752492,box,True,-1.549342801401583,-1.549342801401583,3.209044123315069,3.209044123315069,5.19691064698802,90.0,90.0,120.00000000000001
7fb4a084-f8d1-46be-b765-dc86f7ae58a7,A3--Mg--hcp,oqmd-752506,box,False,-1.5493428012305,-1.5493428012305,3.2090453361179376,3.209045336117937,5.19691063016683,90.0,90.0,120.00000000000001
3000412f-a2ff-4930-94fb-2470cd50263f,oqmd-752499,oqmd-752499,box,True,-1.5493426599343998,-1.5493426599343998,3.2090206324940898,3.2090206324940898,5.19691091552955,90.0,90.0,120.00000000000001
74314f36-7a45-4358-aa46-6bfc3c74c2cf,A3--Mg--hcp,oqmd-31750,box,False,-1.549339402946133,-1.549339402946133,3.2090642054562775,3.2090642054562775,5.196911461475381,90.0,90.0,120.00000000000001
fe91622f-0e44-44f1-9489-8b29e5e85dfd,oqmd-1215254,oqmd-1215254,box,False,-1.5490885005319,-1.5490885005319,3.2025578860420283,5.56901445217749,5.19758486351925,90.0,90.0,90.0
33cf21ca-340e-486c-995f-f3d0b4e63750,mp-1094122,mp-1094122,static,False,-1.5465572657953333,-1.5465572657953333,3.206363119298432,3.206363119298432,23.43290910724963,90.0,90.0,120.00000000000001
86d64229-5153-4767-93a5-1d9431a4bbcb,mp-1094122,mp-1094122,box,False,-1.5465531023338888,-1.5465531023338888,3.206353369909765,3.2063533699097646,23.432990087707278,90.0,90.0,120.00000000000001
7b6f9a01-c102-4494-b005-ce62df39514c,A3'--alpha-La--double-hcp,oqmd-1215433,dynamic,False,-1.5451697808554996,-1.5451697808554996,3.2050296911019602,3.2050296911019602,10.42492891373732,90.0,90.0,120.00000000000001
74cf76ab-a1fc-4027-b522-2aacea1fd411,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5451697808539246,-1.5451697808539246,3.2050296807406573,3.2050296807406573,10.42492895673945,90.0,90.0,120.00000000000001
b5fb12b7-b5d2-466b-8595-b88719731622,A3'--alpha-La--double-hcp,mp-973364,box,False,-1.5451697808537497,-1.5451697808537497,3.2050296804739187,3.2050296804739187,10.4249289578311,90.0,90.0,120.00000000000001
340b2779-adec-4cd6-8cf7-f31bb2ab4123,A3'--alpha-La--double-hcp,oqmd-1215433,static,False,-1.5451697808534999,-1.5451697808534999,3.2050296806721716,3.2050296806721716,10.424928956823198,90.0,90.0,120.00000000000001
615a0245-5c9e-47b3-ad01-aec9adc4ea1a,A3'--alpha-La--double-hcp,oqmd-1215433,box,False,-1.5451697808389997,-1.5451697808389997,3.2050298572970615,3.205029857297061,10.42492895689152,90.0,90.0,120.00000000000001
47c59551-60b2-4a01-bdcc-91e2677d5339,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.5410798567692245,-1.5410798567692245,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
d173f438-b530-4ee4-9183-84650b359d81,oqmd-1215789,oqmd-1215789,dynamic,True,-1.5410798567692245,-1.5410798567692245,4.527170422761407,4.527170422761407,4.527170422761407,90.0,90.0,90.0
e672634c-7997-4ef6-a07f-5722596da75b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.5410798567692,-1.5410798567692,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
262ade79-c19e-40a9-ac4d-28b7ec3bcd59,A1--Cu--fcc,mp-1056702,static,False,-1.5410798567692,-1.5410798567692,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
b2f98d36-b361-4f2b-8f38-011a8c2e831c,A1--Cu--fcc,mp-1056702,dynamic,False,-1.5410798567692,-1.5410798567692,4.527170422761402,4.527170422761402,4.527170422761402,90.0,90.0,90.0
51f6c0cf-5052-4b34-8573-89a5efc9889e,oqmd-1215878,oqmd-1215878,static,True,-1.5410798567691664,-1.5410798567691664,4.527170422761405,4.527170422761405,4.527170422761405,90.0,90.0,90.0
9a2cb10d-4983-4801-b152-2683f68851e9,oqmd-1215878,oqmd-1215878,dynamic,True,-1.5410798567691664,-1.5410798567691664,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
3040eed2-82ac-401c-b012-b71da87eaa80,A1--Cu--fcc,mp-1056702,box,False,-1.5410798567689248,-1.5410798567689248,4.527170422759897,4.527170422759897,4.527170422759897,90.0,90.0,90.0
04510c91-3b7e-4962-abc4-4df2b9a45d1e,oqmd-687441,oqmd-687441,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
9a6eb1aa-cfa1-41a6-bc76-89cce35efe94,oqmd-1214631,oqmd-1214631,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422813644,4.527170422813644,4.527170422813644,90.0,90.0,90.0
ac6c9477-6940-44b4-90b6-336e867bfa56,A6--In--bct,oqmd-1215700,box,True,-1.5410798567682997,-1.5410798567682997,4.527170422723297,4.527170422723297,4.527170422723297,90.0,90.0,90.0
6a06eaa3-990e-4ddf-9d64-1544cbc30820,oqmd-687441,oqmd-687441,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761393,4.527170422761393,4.527170422761393,90.0,90.0,90.0
cf459542-a64e-4af9-8bcf-ac86cfb295a1,oqmd-687441,oqmd-687441,dynamic,True,-1.5410798567681998,-1.5410798567681998,4.527170422761407,4.527170422761407,4.527170422761407,90.0,90.0,90.0
f3a1cabe-7a2e-4c25-a776-d499c9333dd7,oqmd-1214631,oqmd-1214631,static,True,-1.5410798567681998,-1.5410798567681998,4.527170422761419,4.527170422761419,4.527170422761419,90.0,90.0,90.0
3f3803ba-b337-4548-9e7c-35108beaccc6,oqmd-1214631,oqmd-1214631,dynamic,True,-1.5410798567680997,-1.5410798567680997,4.527170422761407,4.527170422761407,4.527170422761407,90.0,90.0,90.0
c17b52f9-1ef3-4172-b911-e7f61e697c39,A6--In--bct,oqmd-1215700,dynamic,True,-1.5410798567679498,-1.5410798567679498,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
8e3c5621-3883-4bfa-b17e-ef49b9725177,A6--In--bct,A6--In--bct,dynamic,True,-1.5410798567679498,-1.5410798567679498,4.527170422761404,4.527170422761404,4.527170422761404,90.0,90.0,90.0
80ed5903-228c-49de-92bb-08addfc73c43,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.541079856767925,-1.541079856767925,4.5271704227235166,4.5271704227235166,4.5271704227235166,90.0,90.0,90.0
07a94564-8516-481e-a28e-b933a66ad7e1,A6--In--bct,oqmd-1215700,static,True,-1.5410798567678998,-1.5410798567678998,4.5271704227613965,4.5271704227613965,4.5271704227613965,90.0,90.0,90.0
21c5c995-57c7-44cb-9049-a847e0270b60,A6--In--bct,A6--In--bct,box,True,-1.5410798567678998,-1.5410798567678998,4.527170422761397,4.527170422761397,4.527170422761397,90.0,90.0,90.0
7fc37b31-76e8-40a7-a53e-f06ed62a7297,A6--In--bct,A6--In--bct,static,True,-1.5410798567678998,-1.5410798567678998,4.52717042276141,4.52717042276141,4.52717042276141,90.0,90.0,90.0
b98d35f1-eeca-46d1-b4a7-dce38859e4a7,oqmd-1215967,oqmd-1215967,dynamic,True,-1.5410798567677497,-1.5410798567677497,4.527170422761398,4.527170422761398,4.527170422761398,90.0,90.0,90.0
c6b74c0a-ab11-4c7b-8333-3a60957f860f,oqmd-1214720,oqmd-1214720,dynamic,True,-1.5410798567677497,-1.5410798567677497,4.5271704227614045,4.5271704227614045,4.5271704227614045,90.0,90.0,90.0
457bc7e1-7dbb-40f2-b0ed-88eba0999349,oqmd-1215789,oqmd-1215789,box,True,-1.5410797662526248,-1.5410797662526248,4.527170504887408,4.527170504887408,4.527170504887408,90.0,90.0,90.0
db578449-ec08-49b7-8f1e-9aced404e662,oqmd-1215878,oqmd-1215878,box,True,-1.5410795056810664,-1.5410795056810664,4.5271705487889795,4.5271705487889795,4.5271705487889795,90.0,90.0,90.0
e384bc64-92aa-4f42-bf49-1cc6314fcdb9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.5381594072217,-1.5381594072217,26.07771169000777,27.73767947734735,32.259528841170386,89.98763330666583,86.44752298125991,87.98852597906459
8f73b2a7-bc3d-4f85-a6bc-e5b06ce93de4,oqmd-1214898,oqmd-1214898,dynamic,False,-1.5223793889703996,-1.5223793889703996,7.7731908320227605,7.7731908320227605,7.7731908320227605,90.0,90.0,90.0
ba8a5e58-e24e-40a4-a01e-bf3ccd3d2726,oqmd-1214898,oqmd-1214898,static,False,-1.5223793889670998,-1.5223793889670998,7.773190943037079,7.773190943037079,7.773190943037079,90.0,90.0,90.0
38aaa44f-bb6b-4166-a59a-59d97c0b13da,oqmd-1214898,oqmd-1214898,box,False,-1.5223752573124998,-1.5223752573124998,7.772960400264826,7.772960400264826,7.772960400264826,90.0,90.0,90.0
ddf893fa-6eb1-459a-aa47-4112f54cf827,A2--W--bcc,mp-110,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424635,3.5742100945424635,3.5742100945424635,90.0,90.0,90.0
d85472c3-3656-44ef-8c7d-3fbf126491e4,A2--W--bcc,A2--W--bcc,box,False,-1.5208044966169998,-1.5208044966169998,3.5742100945424706,3.5742100945424706,3.5742100945424706,90.0,90.0,90.0
bb4507b5-bdab-48d9-ac0a-c5ca9f79b6e6,A6--In--bct,mp-1056351,box,True,-1.5208044966169998,-1.5208044966169998,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0
18bbecb8-f08d-45c9-8ef1-e7795e125847,A2--W--bcc,oqmd-8597,box,False,-1.5208044966169498,-1.5208044966169498,3.5742100945423765,3.5742100945423765,3.5742100945423765,90.0,90.0,90.0
36718e1e-ac7e-405d-9562-e744d0b85e77,A2--W--bcc,oqmd-8597,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.5742100945424666,3.5742100945424666,3.5742100945424666,90.0,90.0,90.0
4581cd1f-d2d0-4f66-bff2-94f2f5caf623,A2--W--bcc,A2--W--bcc,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0
493e30dd-c665-4d64-bf14-c3f80dcf8cc1,A2--W--bcc,oqmd-8597,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
5746bf27-473d-4bd5-a07f-1da3401b63a5,A2--W--bcc,mp-110,dynamic,False,-1.5208044966169498,-1.5208044966169498,3.574210094542467,3.574210094542467,3.574210094542467,90.0,90.0,90.0
91e0c9eb-bb3e-45bc-beba-03166ecdc2bb,A6--In--bct,mp-1056351,static,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424675,3.5742100945424675,3.5742100945424675,90.0,90.0,90.0
97de2461-5c37-4bca-8cd3-a8be91fd91f5,A2--W--bcc,mp-110,static,False,-1.5208044966169498,-1.5208044966169498,3.57421009454247,3.57421009454247,3.57421009454247,90.0,90.0,90.0
b76a8adf-897d-42a8-b67f-658662822cba,A2--W--bcc,A2--W--bcc,static,False,-1.5208044966169498,-1.5208044966169498,3.574210094542467,3.574210094542467,3.574210094542467,90.0,90.0,90.0
ebc3ef94-79f8-49b3-a91b-c0293392b4c0,A6--In--bct,mp-1056351,dynamic,True,-1.5208044966169498,-1.5208044966169498,3.5742100945424666,3.5742100945424666,3.5742100945424666,90.0,90.0,90.0
b2457cad-8240-4b6e-adbd-f63b089cb9b6,oqmd-1214809,oqmd-1214809,static,False,-1.517236115860793,-1.517236115860793,11.054369603470091,11.054369603470091,11.054369603470091,90.0,90.0,90.0
1c880a70-0326-431e-9356-ea81e1b890b8,oqmd-1214809,oqmd-1214809,dynamic,False,-1.5172361157707928,-1.5172361157707928,11.054370221370275,11.054370221370275,11.054370221370275,90.0,90.0,90.0
7254fc75-ecf1-454d-b590-6004064e37e1,A15--beta-W,A15--beta-W,box,False,-1.5161248915023748,-1.5161248915023748,5.70223641360635,5.70223641360635,5.70223641360635,90.0,90.0,90.0
6500e25e-2ebe-4d01-a407-2934ca7eb09f,A15--beta-W,oqmd-1214987,box,False,-1.5161248915023748,-1.5161248915023748,5.7022364136064,5.7022364136064,5.7022364136064,90.0,90.0,90.0
440819fa-cc2b-4b66-8f76-e6b50efb39ca,A15--beta-W,oqmd-1214987,static,False,-1.5161248915023746,-1.5161248915023746,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0
f74d345a-2160-4d91-924b-7247d867a4cc,A15--beta-W,A15--beta-W,dynamic,False,-1.5161248915022498,-1.5161248915022498,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0
c0d202cb-4f96-473f-b175-c9d61cd9162c,A15--beta-W,A15--beta-W,static,False,-1.5161248915021246,-1.5161248915021246,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0
e3bff577-5066-49d4-bcca-96647f66e8c2,A15--beta-W,oqmd-1214987,dynamic,False,-1.5161248915021246,-1.5161248915021246,5.702236413606438,5.702236413606438,5.702236413606438,90.0,90.0,90.0
8f644f87-7f36-4afc-8eb4-cf4b1ed5ee37,oqmd-1214809,oqmd-1214809,box,False,-1.515052795017793,-1.515052795017793,11.05686587317355,11.05686587317355,11.05686587317355,90.0,90.0,90.0
31e3d026-90ba-4057-9257-0f80763987b3,mp-1247180,mp-1247180,box,False,-1.3897508301433998,-1.3897508301433998,5.163115629185181,3.3546566842597603,14.95479661672293,90.0,90.22007160332292,90.0
9fdb3dac-992e-47dc-a91a-c4ca141c9c22,oqmd-1215076,oqmd-1215076,box,False,-1.3572685812341247,-1.3572685812341247,3.254385268622132,5.354444844555711,11.430885077699122,90.0,90.0,90.0
373fc921-944c-47bc-9cec-30e109d8ba01,oqmd-1214720,oqmd-1214720,box,False,-1.3571935723872497,-1.3571935723872497,3.2529149230718417,5.355338681779248,11.43234880172301,90.0,90.0,90.0
659a3364-407b-4c2f-9ea6-1363f9f0ea1a,mp-1055956,mp-1055956,box,False,-1.2607389659647996,-1.2607389659647996,3.13631154595648,3.13631154595648,3.1132251000504,90.0,90.0,120.00000000000001
efc13a7a-cd54-43ed-be8f-e43ef296896d,mp-1055956,mp-1055956,static,False,-1.2607389659647996,-1.2607389659647996,3.136311546023661,3.1363115460236606,3.1132250998710376,90.0,90.0,120.00000000000001
69c7c9ca-f356-4e36-a8a1-05a17c1c939a,oqmd-22220,oqmd-22220,box,False,-1.2607389659645998,-1.2607389659645998,3.1363115460714086,3.136311546071408,3.1132250998009,90.0,90.0,120.00000000000001
9aa3a589-5480-4ff4-a6a2-39938ec6b772,A5--beta-Sn,A5--beta-Sn,box,False,-1.2292097878631998,-1.2292097878631998,5.8362952996859505,5.8362952996859505,3.0894984907618,90.0,90.0,90.0
79f8799b-39ce-42af-8b05-c7ba801f66de,A5--beta-Sn,A5--beta-Sn,static,False,-1.2292097878630999,-1.2292097878630999,5.8362952996859505,5.8362952996859505,3.0894984907618035,90.0,90.0,90.0
176bb7ab-075a-4cbd-82f3-95a820864c89,A5--beta-Sn,oqmd-1215611,static,False,-1.2292097878630748,-1.2292097878630748,5.8362952996859505,5.8362952996859505,3.0894984907618053,90.0,90.0,90.0
d4f88349-559b-4146-bb3b-17b667b6dbb7,A5--beta-Sn,oqmd-1215611,box,False,-1.2292097878630748,-1.2292097878630748,5.836295299348945,5.836295299348945,3.089498490761798,90.0,90.0,90.0
5e77ef07-ef6b-4959-ad07-8626e281d8ac,A5--beta-Sn,A5--beta-Sn,static,False,-1.2292097878629997,-1.2292097878629997,5.836295299685837,5.836295299685837,3.0894984907617467,90.0,90.0,90.0
585f46f0-9659-40d1-8a57-3df172bbb783,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0843651307925997,-1.0843651307925997,3.088825693290289,3.088825693290289,3.088825693290289,90.0,90.0,90.0
6458ee6a-9301-47e5-9562-7a05bef27373,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.0843651307925997,-1.0843651307925997,3.088825693290284,3.088825693290284,3.088825693290284,90.0,90.0,90.0
60d97eb1-5e39-4203-9320-5ed225ce3d34,oqmd-1215967,oqmd-1215967,box,False,-1.0051164509390373,-1.0051164509390373,5.1374039883973,5.1374039883973,5.60771797809362,90.0,90.0,120.00000000000001
ee2f3a6e-c150-487a-b196-7ad8abeeb617,A7--alpha-As,A7--alpha-As,box,False,-0.9659535301483999,-0.9659535301483999,4.270033337102145,4.270033337102145,12.348601453858189,90.0,90.0,120.00000000000001
bdb202fd-8c60-4e37-8930-628ee4acb45d,A4--C--dc,A4--C--dc,box,False,-0.7226597815472999,-0.7226597815472999,6.908301510669698,6.908301510669698,6.908301510669698,90.0,90.0,90.0
3dce1d1d-0602-4ef5-8363-b5d3bff7458a,A4--C--dc,A4--C--dc,static,False,-0.7226597815472874,-0.7226597815472874,6.908301510669729,6.908301510669729,6.908301510669729,90.0,90.0,90.0
b1d9a6f5-4203-4b1a-b741-ddb1d39e82ae,A4--C--dc,oqmd-1215522,static,False,-0.7226597815472625,-0.7226597815472625,6.908301510669728,6.908301510669728,6.908301510669728,90.0,90.0,90.0
06e87899-2e4f-432a-b596-5a9d376517c6,A4--C--dc,oqmd-1215522,box,False,-0.7226597815471374,-0.7226597815471374,6.90830151063048,6.90830151063048,6.90830151063048,90.0,90.0,90.0
a758bfc9-b8d1-4b50-a5f3-ed53b4fd9f73,A15--beta-W,A15--beta-W,box,False,-0.05495533634334374,-0.05495533634334374,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0
