calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
beef07c8-da45-42b0-9c8f-3c44bacd3691,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,5.702236413606436,5.702236413606436,5.702236413606436,90.0,90.0,90.0,1e-06,positive,80.206,15.182,15.182,0.000,0.000,0.000,15.182,80.206,15.182,-0.000,0.000,-0.000,15.182,15.182,80.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.439,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.439,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.439
c70ae25d-5550-4261-bcc2-37a9192d52be,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A15--beta-W,A15--beta-W,10.717507274252808,10.717507274252808,10.717507274252808,90.0,90.0,90.0,1e-06,positive,7267.859,501.703,1603.864,-122.516,-36.736,235.874,1576.250,7652.378,1195.427,-198.473,166.812,-339.398,380.967,2395.368,11373.662,-96.368,80.155,100.711,3796.719,1268.905,1481.944,533.559,-481.902,182.567,1942.369,9191.580,2667.671,358.439,351.736,-32.978,1834.943,1996.259,4856.657,70.156,-49.133,601.692
4156db4b-267f-4109-a065-1bf1c17662fc,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0,1e-08,negative,46.623,32.762,32.762,-0.000,-0.000,0.000,32.762,46.623,32.762,-0.000,-0.000,-0.000,32.762,32.762,46.623,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.253,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.253,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.253
4156db4b-267f-4109-a065-1bf1c17662fc,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0,1e-08,positive,46.623,32.762,32.762,0.000,0.000,0.000,32.762,46.623,32.762,0.000,0.000,0.000,32.762,32.762,46.623,0.000,0.000,0.000,0.000,0.000,0.000,35.253,0.000,0.000,0.000,0.000,0.000,0.000,35.253,0.000,0.000,-0.000,0.000,0.000,0.000,35.253
a63e8b20-a376-47c9-a3fa-c3ae6bcab59b,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0,1e-07,negative,46.623,32.762,32.762,-0.000,0.000,-0.000,32.762,46.623,32.762,-0.000,-0.000,-0.000,32.762,32.762,46.623,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.253,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.253,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.253
a63e8b20-a376-47c9-a3fa-c3ae6bcab59b,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0,1e-07,positive,46.623,32.762,32.762,0.000,0.000,0.000,32.762,46.623,32.762,0.000,0.000,0.000,32.762,32.762,46.623,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.253,0.000,0.000,0.000,-0.000,-0.000,0.000,35.253,0.000,0.000,-0.000,-0.000,0.000,0.000,35.253
7b538a4e-443c-455a-8e86-89a0c2b62ce1,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0,1e-06,negative,46.623,32.762,32.762,-0.000,-0.000,0.000,32.762,46.623,32.762,-0.000,-0.000,-0.000,32.762,32.762,46.623,-0.000,-0.000,0.000,0.000,-0.000,0.000,35.253,-0.000,0.000,-0.000,0.000,0.000,0.000,35.253,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.253
7b538a4e-443c-455a-8e86-89a0c2b62ce1,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A2--W--bcc,A2--W--bcc,3.574210094542464,3.574210094542464,3.574210094542464,90.0,90.0,90.0,1e-06,positive,46.623,32.762,32.762,0.000,0.000,0.000,32.762,46.623,32.762,0.000,0.000,0.000,32.762,32.762,46.623,-0.000,-0.000,0.000,-0.000,0.000,-0.000,35.253,0.000,0.000,0.000,-0.000,-0.000,0.000,35.253,0.000,0.000,-0.000,-0.000,0.000,0.000,35.253
d7a91622-d5cd-4d7b-9658-7a0d403f7aad,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050296911019602,3.2050296911019602,10.42492891373732,90.0,90.0,120.00000000000001,1e-08,negative,63.473,25.990,20.610,0.000,-0.000,0.000,25.990,63.473,20.610,-0.000,-0.000,0.000,20.610,20.610,69.847,-0.000,0.000,0.000,0.000,-0.000,0.000,16.581,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.581,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.742
d7a91622-d5cd-4d7b-9658-7a0d403f7aad,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050296911019602,3.2050296911019602,10.42492891373732,90.0,90.0,120.00000000000001,1e-08,positive,65.120,24.343,20.610,-0.000,-0.000,0.000,25.990,63.473,20.610,-0.000,0.000,-0.000,20.610,20.610,69.847,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.581,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.581,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.742
dfd70383-c333-4631-bc85-f61bb6f519d4,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050296911019602,3.2050296911019602,10.42492891373732,90.0,90.0,120.00000000000001,1e-07,negative,63.096,26.367,20.610,-0.000,-0.000,0.000,25.990,63.473,20.610,-0.000,0.000,0.000,20.610,20.610,69.847,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.581,-0.000,0.000,-0.000,0.000,0.000,-0.000,16.581,0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.389
dfd70383-c333-4631-bc85-f61bb6f519d4,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050296911019602,3.2050296911019602,10.42492891373732,90.0,90.0,120.00000000000001,1e-07,positive,63.096,26.367,20.610,0.000,-0.000,-0.000,26.367,63.096,20.610,0.000,-0.000,-0.000,20.610,20.610,69.847,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.581,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.581,0.000,0.000,-0.000,0.000,-0.000,0.000,20.389
913ceda1-f2ef-4284-b58b-a46a7a58d2e3,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050296911019602,3.2050296911019602,10.42492891373732,90.0,90.0,120.00000000000001,1e-06,negative,65.120,24.343,20.610,-0.000,0.000,-0.000,24.343,65.120,20.610,-0.000,-0.000,-0.000,20.610,20.610,69.847,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.581,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.581,0.000,-0.000,0.000,-0.000,-0.000,0.000,18.742
913ceda1-f2ef-4284-b58b-a46a7a58d2e3,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3'--alpha-La--double-hcp,oqmd-1215433,3.2050296911019602,3.2050296911019602,10.42492891373732,90.0,90.0,120.00000000000001,1e-06,positive,65.120,24.343,20.610,0.000,0.000,0.000,25.990,63.473,20.610,0.000,0.000,-0.000,20.609,20.609,69.847,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.581,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.581,-0.000,0.000,-0.000,0.000,0.000,-0.000,18.742
1aa9bb23-a1b4-4fb7-8a35-50d171ec6687,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3--Mg--hcp,mp-153,3.2090649903608757,3.2090649903608752,5.19691053993073,90.0,90.0,120.00000000000001,1e-08,negative,62.807,25.974,21.184,0.000,-0.000,-0.000,24.139,64.642,21.184,0.000,-0.000,0.000,21.184,21.184,69.615,0.000,-0.000,0.000,-0.000,0.000,0.000,17.138,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.138,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.416
1aa9bb23-a1b4-4fb7-8a35-50d171ec6687,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3--Mg--hcp,mp-153,3.2090649903608757,3.2090649903608752,5.19691053993073,90.0,90.0,120.00000000000001,1e-08,positive,64.642,24.139,21.184,-0.000,0.000,0.000,24.139,64.642,21.184,-0.000,-0.000,-0.000,21.184,21.184,69.615,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.138,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.416
349d0aa5-989e-4f67-9f76-f0cea6d62b8a,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3--Mg--hcp,mp-153,3.2090649903608757,3.2090649903608752,5.19691053993073,90.0,90.0,120.00000000000001,1e-07,negative,62.807,25.974,21.184,0.000,-0.000,-0.000,25.974,62.807,21.184,0.000,-0.000,-0.000,21.184,21.184,69.615,0.000,-0.000,0.000,0.000,-0.000,0.000,17.138,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.138,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.416
349d0aa5-989e-4f67-9f76-f0cea6d62b8a,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3--Mg--hcp,mp-153,3.2090649903608757,3.2090649903608752,5.19691053993073,90.0,90.0,120.00000000000001,1e-07,positive,62.807,25.974,21.184,-0.000,0.000,0.000,25.974,62.807,21.184,-0.000,0.000,0.000,21.184,21.184,69.615,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.138,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.138,0.000,0.000,-0.000,0.000,-0.000,0.000,18.416
30418c4c-c167-43d0-b0b1-0622802de64b,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3--Mg--hcp,mp-153,3.2090649903608757,3.2090649903608752,5.19691053993073,90.0,90.0,120.00000000000001,1e-06,negative,64.642,24.139,21.184,0.000,-0.000,0.000,25.974,62.807,21.184,0.000,-0.000,-0.000,21.184,21.184,69.615,0.000,-0.000,-0.000,0.000,-0.000,0.000,17.138,0.000,-0.000,-0.000,0.000,0.000,0.000,17.138,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.252
30418c4c-c167-43d0-b0b1-0622802de64b,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,A3--Mg--hcp,mp-153,3.2090649903608757,3.2090649903608752,5.19691053993073,90.0,90.0,120.00000000000001,1e-06,positive,62.807,25.974,21.184,-0.000,0.000,0.000,24.139,64.642,21.184,-0.000,0.000,-0.000,21.184,21.184,69.615,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.138,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.138,0.000,0.000,-0.000,-0.000,-0.000,0.000,20.252
