,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
34,340.0,8.199417067853847e-05,8.326727075823009e-05,0.000103153984557739,8.133151757224363e-05,8.066241678289698e-05,8.87383553290265e-05,9.143716294809681e-05
35,350.0,8.260176763410367e-05,8.39459521558121e-05,0.00010428657000346082,8.192913364652574e-05,8.125316162401538e-05,8.949389532193632e-05,9.213859742093085e-05
36,360.0,8.319889144544974e-05,8.461458987749762e-05,0.00010542016605101665,8.25160482500189e-05,8.183306707949658e-05,9.02413901521439e-05,9.282919878142527e-05
37,370.0,8.378716204676219e-05,8.527489912441297e-05,0.00010655707021768069,8.309388781393748e-05,8.240376875431008e-05,9.098261134785284e-05,9.351044299114139e-05
38,380.0,8.43680326382499e-05,8.592841838615066e-05,0.00010769940674255908,8.366408579235944e-05,8.296671134355583e-05,9.171917378940708e-05,9.418381920951991e-05
39,390.0,8.494278515359257e-05,8.657654346979328e-05,0.00010884921437251972,8.422793617093794e-05,8.352318835712747e-05,9.245246528776513e-05,9.485067988679327e-05
40,400.0,8.55125761479382e-05,8.722046780826059e-05,0.0001100082572911272,8.478657676178826e-05,8.40743134126067e-05,9.318378211989961e-05,9.551213100588583e-05
41,410.0,8.607842913828997e-05,8.786129405101985e-05,0.00011117826166432421,8.534102348381817e-05,8.462113324890306e-05,9.391429558834626e-05,9.616917003785464e-05
42,420.0,8.66412655400054e-05,8.850006507625845e-05,0.00011236083966757709,8.589220580139011e-05,8.516457764084772e-05,9.464505274949774e-05,9.682272883221004e-05
43,430.0,8.720192961558896e-05,8.913765995064135e-05,0.00011355757028799398,8.644094380644727e-05,8.57054349123102e-05,9.537699962852972e-05,9.747372406337872e-05
44,440.0,8.776116945110205e-05,8.977490822981102e-05,0.00011476995461170418,8.698800042754712e-05,8.624448485748799e-05,9.611106834447312e-05,9.812278219149375e-05
45,450.0,8.831967730024321e-05,9.041262431081762e-05,0.00011599936960603759,8.753406716653963e-05,8.678239831750963e-05,9.684805954655194e-05,9.877065708411878e-05
46,460.0,8.887808893981517e-05,9.105147943913952e-05,0.00011724718763843236,8.807976081573491e-05,8.731981209820431e-05,9.758874180021918e-05,9.941804901167958e-05
47,470.0,8.943698418785737e-05,9.169210866786106e-05,0.00011851484989839245,8.862565469384063e-05,8.785730020719393e-05,9.833387904619438e-05,0.0001000653567659279
48,480.0,8.999689812957941e-05,9.233514935790578e-05,0.00011980369566024017,8.917227657096961e-05,8.839536866258547e-05,9.908408811141548e-05,0.00010071316714849822
49,490.0,9.055833483696193e-05,9.298115355812465e-05,0.00012111500515217018,8.972012375070809e-05,8.893452932013602e-05,9.984003279443699e-05,0.0001013620218372881
50,500.0,9.112173959839994e-05,9.363064802834246e-05,0.0001224501572125682,9.026965050546683e-05,8.947521388399994e-05,0.00010060233341850816,0.00010201230437875245
51,510.0,9.168754442028398e-05,9.428415423357473e-05,0.00012381047579666094,9.082127519100248e-05,9.001786233310387e-05,0.0001013715445858177,0.0001026645157193483
52,520.0,9.22561717872717e-05,9.49421407724547e-05,0.00012519728357543797,9.137538879312099e-05,9.056285463845363e-05,0.00010214823884872827,0.00010331896730337628
53,530.0,9.282799420889812e-05,9.56050442614495e-05,0.00012661195315958397,9.193237986400536e-05,9.111057807578673e-05,0.0001029329396171497,0.00010397595272858791
54,540.0,9.340337239701764e-05,9.627331968031857e-05,0.00012805585462387936,9.249260504895065e-05,9.16613713919442e-05,0.00010372619403068682,0.00010463595812425176
55,550.0,9.398263539415755e-05,9.694737931991175e-05,0.00012953038581535087,9.305638537436417e-05,9.221556308795949e-05,0.00010452850686337827,0.00010529917909692677
56,560.0,9.456612496565051e-05,9.762760074011151e-05,0.00013103698541495892,9.362404017957291e-05,9.277347706696545e-05,0.0001053403450786821,0.00010596600229248167
57,570.0,9.515416512364844e-05,9.831440393293758e-05,0.00013257712567945807,9.419588092663063e-05,9.333540123200788e-05,0.00010616221134407527,0.00010663670638822472
58,580.0,9.574703387252327e-05,9.900815018273446e-05,0.0001341523302434696,9.477220341430717e-05,9.390164433564882e-05,0.0001069945951511289,0.00010731150368022148
59,590.0,9.6345034217493e-05,9.970919908536041e-05,0.00013576414468178603,9.535328192366801e-05,9.447247750670413e-05,0.00010783796703556772,0.00010799072367627201
60,600.0,9.694844914620907e-05,0.0001004179314838542,0.00013741415847074963,9.593938871651052e-05,9.504816699409779e-05,0.00010869280252833812,0.00010867454978941612
61,610.0,9.755754419676172e-05,0.0001011346895773372,0.0001391040740542419,9.653078883733113e-05,9.562897795311985e-05,0.00010955957171836252,0.00010936327354005908
62,620.0,9.81725964076894e-05,0.0001018598310153343,0.00014083560802567678,9.712774257146534e-05,9.621515468091007e-05,0.00011043874536979066,0.00011005714121701893
63,630.0,9.87938710870012e-05,0.00010259369883643987,0.0001426105632689741,9.77305111855831e-05,9.680694641835274e-05,0.00011133080161176429,0.00011075631800924228
64,640.0,9.942162033285481e-05,0.00010333662666625773,0.00014443081588574668,9.833932711921326e-05,9.740461024036024e-05,0.00011223621734297807,0.00011146104935872126
65,650.0,0.00010005610113455768,0.00010408898093806385,0.0001462983078714291,9.89544391938893e-05,9.800837876843422e-05,0.00011315547243772215,0.00011217158993018545
66,660.0,0.00010069756546629678,0.00010485109686043321,0.00014821509235995667,9.957608994510412e-05,9.861847860004563e-05,0.00011408905202436344,0.00011288808920928278
67,670.0,0.00010134625898626969,0.00010562330666880166,0.000150183286703667,0.00010020451462291383,9.923514566137715e-05,0.00011503744929366434,0.0001136107571277542
68,680.0,0.00010200243326579725,0.00010640596851824852,0.00015220510764637422,0.0001008399499235564,9.985862091596988e-05,0.00011600116669789617,0.00011433987272163489
69,690.0,0.00010266634167846933,0.0001071994228340955,0.00015428291169418737,0.00010148263402931978,0.0001004891276868452,0.00011698071829163073,0.00011507555430793776
70,700.0,0.00010333822267029502,0.00010800402244965764,0.00015641927099499533,0.00010213279864706121,0.00010112689269557879,0.00011797661180709023,0.0001158179886911143
71,710.0,0.00010401832755535134,0.00010882012799952426,0.00015861659088475412,0.00010279067483690966,0.00010177215248201832,0.00011898938977096028,0.00011656742443457166
72,720.0,0.00010470691083220188,0.00010964808867359771,0.00016087759210727383,0.00010345650215606324,0.00010242512870867361,0.00012001959582973007,0.0001173240330835614
73,730.0,0.00010540421824874305,0.00011048827035280529,0.00016320531212812075,0.0001041305166074145,0.00010308604820910024,0.00012106776875551177,0.00011808805683817615
74,740.0,0.00010611050226540635,0.00011134104890157066,0.00016560271171259632,0.00010481295370852394,0.00010375515220779411,0.00012213448953494292,0.00011885956946231191
75,750.0,0.00010682602046756424,0.0001122067972394823,0.00016807285253998973,0.00010550405085694418,0.0001044326747796209,0.00012322034978830528,0.00011963880432510601
76,760.0,0.00010755103061579782,0.00011308589357902086,0.00017061910285207497,0.00010620405020888908,0.00010511884019708966,0.00012432594960282923,0.00012042608789906308
77,770.0,0.00010828578703302317,0.00011397873977429983,0.0001732451308301479,0.00010691320225366526,0.00010581389181085076,0.00012545188010399245,0.00012122151291000174
78,780.0,0.00010903056304900176,0.00011488572870275601,0.00017595474410308988,0.00010763174489199711,0.00010651807160806018,0.00012659881635910167,0.00012202520376047492
79,790.0,0.00010978562809261654,0.00011580727866206591,0.00017875182755980245,0.00010835993056083661,0.00010723161672840386,0.00012776740263853366,0.00012283736704801713
80,800.0,0.0001105512501168019,0.00011674379130507582,0.00018164048216499744,0.00010909802099629959,0.00010795477748123517,0.00012895830338341207,0.00012365834967751374
81,810.0,0.00011132770652509029,0.00011769570265178729,0.00018462547141490643,0.00010984627635539024,0.00010868781496577386,0.00013017223818772013,0.00012448822483582906
82,820.0,0.00011211528362510485,0.00011866346499142762,0.0001877112607939271,0.00011060494106929145,0.00010943096783966758,0.0001314099126794326,0.0001253271502206728
83,830.0,0.0001129142713905435,0.00011964749698001179,0.00019090292035318967,0.00011137429301734611,0.00011018449959026904,0.0001326720771628359,0.00012617540901353565
84,840.0,0.00011372498530805805,0.00012064831756762834,0.0001942061518374383,0.00011215461933637973,0.00011094868990967561,0.00013395948016476638,0.00012703337839715825
85,850.0,0.00011454769201482313,0.00012166637062856255,0.00019762671461702252,0.00011294620092587992,0.0001117237941484376,0.00013527298882305385,0.00012790100243593105
86,860.0,0.00011538269448435526,0.00012270213367020571,0.0002011705203263771,0.00011374930384124462,0.00011251009299489856,0.00013661339532013733,0.00012877825087203164
87,870.0,0.00011623035108726813,0.00012375616467905356,0.000204843777487268,0.00011456420965326785,0.00011330787382579404,0.00013798157487165136,0.00012966603002145336
88,880.0,0.00011709097605016343,0.0001248289076104552,0.00020865385107909863,0.00011539123885095546,0.00011411740187805696,0.00013937842799483717,0.00013056423053963177
89,890.0,0.00011796489157896544,0.00012592092650236985,0.00021260833907951423,0.00011623068765605751,0.00011493899956096421,0.0001408048069700357,0.00013147259269289814
90,900.0,0.0001188524226487386,0.00012703283658857306,0.00021671503250285677,0.00011708289037044949,0.00011577296787071275,0.0001422616789574649,0.000132391912655901
91,910.0,0.00011975390487736755,0.00012816517347927366,0.00022098306548866997,0.00011794816062447973,0.00011661960671205413,0.00014375018602614783,0.00013332253581252492
92,920.0,0.00012066973921822794,0.00012931851553966075,0.00022542065792680407,0.00011882677494373919,0.00011747923114195602,0.0001452713780818769,0.00013426432565074732
93,930.0,0.00012160029152943086,0.00013049345491206215,0.00023003755612126326,0.00011971913829121731,0.00011835215872711761,0.00014682609832779468,0.0001352176306125477
94,940.0,0.00012254594898304183,0.00013169064557158163,0.00023484610758496316,0.0001206255860873491,0.00011923873858409522,0.00014841556297187525,0.00013618266016852246
95,950.0,0.00012350706491952494,0.0001329107697111546,0.00023985749983373278,0.00012154642595607746,0.00012013934080740017,0.00015004117278288352,0.0001371596662608369
96,960.0,0.0001244840200588868,0.00013415447992597327,0.0002450819022736143,0.00012248207129430334,0.00012105425270606278,0.0001517039607697088,0.00013814876399531235
97,970.0,0.00012547729215388835,0.00013542250571069316,0.00025053415873169934,0.0001234328906349764,0.00012198388410913395,0.0001534050993703911,0.0001391503526333047
98,980.0,0.00012648726823402334,0.00013671549546705506,0.0002562295030774997,0.0001243992883741472,0.0001229286458968682,0.00015514615778909672,0.00014016508035887218
99,990.0,0.00012751438843136602,0.00013803424405692274,0.0002621828947344376,0.00012538161598560536,0.00012388884079872421,0.0001569283815521967,0.00014119295992654637
100,1000.0,,,,,,,
