,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7022,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
28,280.0,30.07798273251894,29.36232150634816,29.28625567625067,29.94939139682456,29.8100421623461,30.064967666872914,31.659866759512777
29,290.0,30.898286309147153,30.174011000973366,30.097462798888888,30.769189790850902,30.629335313869685,30.880921431831563,32.478831255268595
30,300.0,31.69416719545517,30.962025446227,30.885069902061304,31.564611525559478,31.424299324345565,31.672831000687502,33.2734720889608
31,310.0,32.46692752131386,31.72758578780817,31.65028487761832,32.33695329338096,32.196225204686684,32.44195731184796,34.045083265120354
32,320.0,33.21777922873691,32.47183306996172,32.394238235353356,33.08742237063277,32.94631536338837,33.18947633653037,34.7948691346363
33,330.0,33.947850590944725,33.1958335082763,33.117987644130864,33.81714301042507,33.67568986522061,33.91648486684778,35.523950947778474
34,340.0,34.658192472743956,33.90058351900812,33.822522550605946,34.5271625999497,34.385392479104006,34.624006152437616,36.23337311580409
35,350.0,35.34978425248566,34.58701459343674,34.50876873467076,35.21845749783854,35.07639642582998,35.31299529072815,36.92410911439605
36,360.0,36.023539365543684,35.25599794938146,35.17759271182907,35.89193850782996,35.749609777941494,35.984344317190775,37.59706699728464
37,370.0,36.68031045510664,35.90834892183569,35.82980592813974,36.548455971761165,36.40588049168802,36.63888696960586,38.25309451140961
38,380.0,37.32089413292722,36.544831074937285,36.46616871764997,37.18880448218261,37.04600106893752,37.277403118759274,38.8929838197233
39,390.0,37.94603536299152,37.16616003105224,37.08739400880426,37.813727225837376,37.670712858330205,37.90062286992671,39.51747584686922
40,400.0,38.55643148735632,37.77300702161597,37.69415077743214,38.42391997575328,38.28071001192078,38.50923034699758,40.12726426828991
41,410.0,39.1527359166343,38.36600217002366,38.28706725117875,39.020034753318214,38.87664311742608,39.103867175564645,40.722999166047614
42,420.0,39.73556150910502,38.94573752021102,38.866733874926794,39.60268318335583,39.45912252810935,39.68513568369832,41.305290375707095
43,430.0,40.305483662551104,39.512769826425554,39.433706049446464,40.172439565584575,40.028721412882106,40.25360184013462,41.87471054856053
44,440.0,40.863043142359935,40.06762312041204,39.98850665708427,40.729843685353174,40.58597854887668,40.809797949698186,42.43179795270909
45,450.0,41.4087486683031,40.610791072356825,40.531628388803824,41.27540338557832,41.13140087787892,41.354225125270794,42.977059035347565
46,460.0,41.94307928106307,41.14273916149808,41.06353588707602,41.80959692056592,41.66546584687243,41.88735555475129,43.51097076716547
47,470.0,42.4664865080892,41.663906671644135,41.58466771857857,42.3328751109323,42.18862355154378,42.40963458037491,44.03398278828168
48,480.0,42.979396346850294,42.17470852599379,42.09543819017492,42.845663317412324,42.70129870027202,42.921482606575246,44.54651937357178
49,490.0,43.4822110819897,42.67553697470262,42.59623902089407,43.348363249870786,43.20389241463034,43.42329685135166,45.04898123376424
50,500.0,43.97531095153005,43.166763147671986,43.08744088175744,43.84135462643116,43.696783881162055,43.91545295491674,45.541747167222375
51,510.0,44.45905567587158,43.648738484085115,43.569394814491496,44.32499669630332,44.18033186780115,44.39830645822014,46.02517557600427
52,520.0,44.93378586200584,44.121796049252865,44.04243353934756,44.799629638653116,44.654876117168804,44.87219416286845,46.4996058585154
53,530.0,45.399824294344334,44.58625174848392,44.50687266135666,45.265575848719216,45.12073862781096,45.33743538291728,46.96535968992675
54,540.0,45.85747712232054,45.04240544681304,44.96301178368944,45.72314112131205,45.57822483343683,45.79433309808447,47.42274220047122
55,550.0,46.307034954069685,45.49054200268448,45.41113553593057,46.172615740879785,46.027624689239545,46.2431750170234,47.87204306076172
56,560.0,46.74877386454766,45.930932222943895,45.851514524499024,46.614275486452215,46.469213673538775,46.684234558540105,48.31353748241662
57,570.0,47.18295632569181,46.36383374584323,46.28440621179204,47.048382558984606,46.90325371222595,47.117771757864254,48.747487141455984
58,580.0,47.60983206542477,46.78949185815469,46.710055729991765,47.47518643788432,47.32999403271239,47.54403410445493,49.17414103125457
59,590.0,48.029638861734135,47.20814025194943,47.12869663500465,47.89492467289511,47.74967195355401,47.96325731719891,49.59373625115942
60,600.0,48.4426032774197,47.620001726067855,47.54055160556105,48.307823616885685,48.16251361520857,48.37566606232341,50.006498736320765
61,610.0,48.84894134058644,48.02528883688238,47.94583309188156,48.71409910461213,48.56873465700978,48.78147461885131,50.41264393374709
62,620.0,49.248859175467686,48.424204502538565,48.344743918161925,49.11395708198987,48.96854084484252,49.1808874959801,50.812377429132184
63,630.0,49.64255358776522,48.81694256443719,48.73747784251556,49.50759419005098,49.36212865366875,49.574100006362656,51.205895528574175
64,640.0,50.0302126082662,49.20368830946076,49.12422007786616,49.89519830732406,49.74968580864647,49.96129879890937,51.59338579891682
65,650.0,50.41201599817086,49.58461895605627,49.505147776928254,50.27694905405852,50.13139178819182,50.34266235439423,51.97502757012153
66,660.0,50.788135719254434,49.95990410707452,49.88043048401534,50.65301826138031,50.507418292126445,50.71836144685833,52.35099240273578
67,670.0,51.15873637165977,50.32970617196327,50.25023055639321,51.02357040822247,50.87792967768648,51.08855957353857,52.72144452327386
68,680.0,51.52397560199611,50.69418076071673,50.61470355747844,51.38876302856162,51.24308336592703,51.4534133557967,53.08654123005572
69,690.0,51.88400448392065,51.0534770517595,50.97399862407627,51.74874709133805,51.60303022089776,51.81307291331461,53.44643327182843
70,700.0,52.23896787352374,51.40773813575828,51.32825880960126,52.10366735514986,51.95791490366115,52.16768221362281,53.8012652012929
71,710.0,52.589004741368086,51.757101337183215,51.67762140516896,52.45366269968841,52.30787620313279,52.51737939884723,54.15117570546151
72,720.0,52.934248482933675,52.10169851528941,52.0222182401157,52.79886643569089,52.65304734546105,52.86229709139648,54.496297914622126
73,730.0,53.27482720922855,52.44165634604802,52.36217596356748,53.13940659501122,52.99355628362021,53.20256268017186,54.8367596915136
74,740.0,53.61086401888975,52.77709658642816,52.697616308359684,53.475406202320485,53.32952596864413,53.53829858874226,55.17268390219185
75,750.0,53.942477253277396,53.108136322307786,53.02865633868292,53.80698352977742,53.66107460388891,53.86962252680092,55.504188669940675
76,760.0,54.269780735716154,53.43488820120135,53.35540868252236,54.134252335913054,53.98831588354842,54.196647726133776,55.831387613468785
77,770.0,54.59288399609462,53.7574606508818,53.67798175005316,54.45732208989327,54.31135921656382,54.51948316219652,56.154390070515554
78,780.0,54.9118924818298,54.07595808490271,53.99647993897464,54.776298182173576,54.630309936979856,54.83823376233605,56.47330130792761
79,790.0,55.22690775617593,54.39048109591862,54.311003827623786,55.09128212253663,54.94526950169187,55.15300060158892,56.788222719153936
80,800.0,55.53802768478127,54.701126637670285,54.621650356828304,55.40237172640048,55.25633567648362,55.46388108693061,57.099252010040274
81,810.0,55.84534661128772,55.007988196396234,54.928513001156986,55.70966129016843,55.56360271117069,55.77096913076788,57.406483373741594
82,820.0,56.148955522754015,55.311155952396874,55.23168193034061,56.01324175644789,55.86716150456275,56.07435531440782,57.710007655490436
83,830.0,56.44894220555196,55.61071693240455,55.53124416158045,56.31320086974891,56.16709975999105,56.3741270421888,58.00991250791913
84,840.0,56.74539139241116,55.90675515338494,55.82728370319772,56.609623323362136,56.46350213198443,56.670368686890484,58.30628253756579
85,850.0,57.03838490122011,56.19935175832588,56.11988169035579,56.90259089796855,56.756450364728956,56.96316172700766,58.5991994431558
86,860.0,57.32800176607284,56.488585144527335,56.40911651326977,57.192182592551525,57.04602342280207,57.252584876416094,58.888742146193856
87,870.0,57.61431836110834,56.77453108490304,56.695063938433485,57.47847474808607,57.33229761473864,57.53871420693225,59.1749869143766
88,880.0,57.897408517593504,57.057262842720355,56.97779722328705,57.761541164507044,57.61534670985673,57.82162326421744,59.45800747828341
89,890.0,58.17734363470243,57.33685128019011,57.257387224769076,58.041453211356604,57.895242048789996,58.101383177455276,59.73787514178295
90,900.0,58.45419278437926,57.61336496132433,57.53390250209714,58.318279932525535,58.17205264811179,58.378062763195544,60.01465888654273
91,910.0,58.728022810614625,57.88687024937352,57.80740941418162,58.59208814546348,58.445845299437664,58.65172862372235,60.28842547102598
92,920.0,58.998898423592166,58.15743139922617,58.077972211971854,58.86294253518672,58.716684663352964,58.92244524030258,60.559239524301475
93,930.0,59.26688228888645,58.42511064502649,58.34565312602739,59.13090574342322,58.98463335845053,59.19027506160453,60.82716363500496
94,940.0,59.53203511212958,58.689968283354496,58.61051244969265,59.396038453178335,59.24975204582597,59.45527858760243,61.09225843573373
95,950.0,59.79441571934942,58.952062752186265,58.872608617988654,59.65839946900002,59.512099509268054,59.71751444922896,61.354582683149175
96,960.0,60.05408113325925,59.21145070591328,59.131998282645846,59.91804579321107,59.77173273140547,59.97703948402661,61.61419333406217
97,970.0,60.31108664575954,59.46818708665101,59.38873638335186,60.17503269832902,60.02870696607597,60.23390880804363,61.87114561771527
98,980.0,60.56548588684063,59.722325192032514,59.64287621553931,60.429413795921846,60.28307580711351,60.48817588418353,62.125493104504805
99,990.0,60.817330890119024,59.97391673972573,59.89446949488783,60.68124110207445,60.53489125376797,60.739892587226464,62.37728777133511
100,1000.0,61.06667215520014,60.22301192882246,60.14356641868366,60.93056509971183,60.78420377295468,60.98910926569953,62.62658006381453
