,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
15,150.0,1.1915362191823148e-05,1.8092706273324037e-05,4.947072551343218e-06,-3.622482094427295e-06,2.303249975646505e-05,1.1892852131666688e-06
16,160.0,1.2674713251959328e-05,1.905405596960891e-05,5.5111570170526966e-06,-3.370093835573469e-06,2.3990964520739386e-05,1.6282432789418303e-06
17,170.0,1.336270577225e-05,1.9945913959064117e-05,6.022569344364135e-06,-3.1375901940288017e-06,2.4857281283109556e-05,2.026359490645639e-06
18,180.0,1.3985777836838128e-05,2.0774534449547133e-05,6.486256478493588e-06,-2.9242817699121426e-06,2.5643580089993725e-05,2.386779272701631e-06
19,190.0,1.4552650798154283e-05,2.1548814022091318e-05,6.908154199705121e-06,-2.7357598754390336e-06,2.63609882893818e-05,2.7158791109775768e-06
20,200.0,1.5071690548797953e-05,2.2274951684537264e-05,7.291485769962411e-06,-2.5621310537774796e-06,2.7017288606464067e-05,3.01585431536356e-06
21,210.0,1.5546308143487763e-05,2.2958714178092203e-05,7.642485765345355e-06,-2.40057181226961e-06,2.7622104965224647e-05,3.2889497545896766e-06
22,220.0,1.598363895554555e-05,2.3605957850241318e-05,7.965306370205814e-06,-2.2603344237893053e-06,2.818069383319381e-05,3.5373525590844024e-06
23,230.0,1.6387636023710567e-05,2.4217549489479843e-05,8.263174035354094e-06,-2.1307212075680315e-06,2.8699648117602905e-05,3.7671083401021014e-06
24,240.0,1.676089794235214e-05,2.4804048906673072e-05,8.538268717260358e-06,-2.0125641089193707e-06,2.9185064492227228e-05,3.979617065744335e-06
25,250.0,1.711025064945879e-05,2.5369889356361193e-05,8.793454916728098e-06,-1.9056663414195496e-06,2.963984675652585e-05,4.175632213543448e-06
26,260.0,1.743739092849824e-05,2.5912366942999547e-05,9.033268400647251e-06,-1.8078966270885302e-06,3.0067652868378634e-05,4.358333228538514e-06
27,270.0,1.7743439802418164e-05,2.6436320061544402e-05,9.257046214344674e-06,-1.717834261215184e-06,3.04730715433015e-05,4.527734373842763e-06
28,280.0,1.8031897116423694e-05,2.6944927070327544e-05,9.467501928707731e-06,-1.6345340451819532e-06,3.085950661763512e-05,4.6856805698044204e-06
29,290.0,1.830425774944846e-05,2.7440874666932678e-05,9.666639908906537e-06,-1.5579247826262988e-06,3.122781977306507e-05,4.836414103213547e-06
30,300.0,1.856247240219296e-05,2.7924822264458347e-05,9.85564071309382e-06,-1.4902022013133488e-06,3.1580456683487893e-05,4.977754232770099e-06
31,310.0,1.881030413784652e-05,2.840030347606133e-05,1.003634602854308e-05,-1.4265371720624943e-06,3.192001631466015e-05,5.1111698597384e-06
32,320.0,1.9046048977266362e-05,2.8868394139546384e-05,1.0208175459088457e-05,-1.362382614482614e-06,3.224835572954417e-05,5.239106793564894e-06
33,330.0,1.9270987899294704e-05,2.9329095207858683e-05,1.0373169377791883e-05,-1.3072201979917653e-06,3.256535161822288e-05,5.361149816446593e-06
34,340.0,1.948730993605593e-05,2.9785884069783103e-05,1.053249629142225e-05,-1.2563988106267771e-06,3.2873459005554575e-05,5.4772165127047556e-06
35,350.0,1.9696311688854704e-05,3.023907720941674e-05,1.0686592647179665e-05,-1.206588542203997e-06,3.3174076062565905e-05,5.588454578989593e-06
36,360.0,1.9898310447694554e-05,3.068888025195534e-05,1.0834634543253736e-05,-1.1605317474397698e-06,3.3467119285094806e-05,5.697108510836359e-06
37,370.0,2.009331805465584e-05,3.113740651983591e-05,1.0978845574032796e-05,-1.116905696971797e-06,3.375520326844239e-05,5.800898805045315e-06
38,380.0,2.0282667509242955e-05,3.158546050842962e-05,1.1120222267972357e-05,-1.0785871203013557e-06,3.403743219930226e-05,5.90142844487736e-06
39,390.0,2.0466618332256033e-05,3.2033356255938876e-05,1.12575721462431e-05,-1.0411294375200842e-06,3.4315159596286415e-05,6.0002068891550185e-06
40,400.0,2.0646998348506077e-05,3.248238963669058e-05,1.139253011240346e-05,-1.0048344406512145e-06,3.458914727058175e-05,6.09616876703191e-06
41,410.0,2.082204543683615e-05,3.2932621286646e-05,1.152439704537037e-05,-9.689217989555032e-07,3.4859602860294305e-05,6.189589418574058e-06
42,420.0,2.0992480984278988e-05,3.3385032323982974e-05,1.165426803878243e-05,-9.330092673010867e-07,3.5127841063471734e-05,6.28156947647965e-06
43,430.0,2.1161598130052045e-05,3.384057266963085e-05,1.1782385653224699e-05,-9.033113548482808e-07,3.5393170526483286e-05,6.371754425313562e-06
44,440.0,2.1326819586466e-05,3.429894616224046e-05,1.1909559413711073e-05,-8.726698629316223e-07,3.565687043375656e-05,6.461252305919163e-06
45,450.0,2.1488794844475965e-05,3.476198303503415e-05,1.2034672618034048e-05,-8.415785035259371e-07,3.5919508233372785e-05,6.548719804582557e-06
46,460.0,2.164845194748829e-05,3.522996143643387e-05,1.2158414828221745e-05,-8.142944171593391e-07,3.6180139841367546e-05,6.634587877616637e-06
47,470.0,2.1805845432652337e-05,3.5702613783719947e-05,1.2281637579997588e-05,-7.860430012981018e-07,3.6440553533714806e-05,6.720806952638256e-06
48,480.0,2.1961392789407762e-05,3.618018998458213e-05,1.240438624031111e-05,-7.595278248852748e-07,3.670046709394645e-05,6.806954876472595e-06
49,490.0,2.2115041226143444e-05,3.6663920548766945e-05,1.2526753084273432e-05,-7.322900634478208e-07,3.6960166092353235e-05,6.891880176305409e-06
50,500.0,2.2267062338553558e-05,3.715473667608282e-05,1.264811889575312e-05,-7.059714186746326e-07,3.721964638769392e-05,6.975712275232767e-06
51,510.0,2.241784806582654e-05,3.765302482642643e-05,1.2769953252813364e-05,-6.823791692084365e-07,3.74794902663207e-05,7.058938741598071e-06
52,520.0,2.2567170850717447e-05,3.81586963672312e-05,1.2891495696000972e-05,-6.571868913112301e-07,3.773995149010552e-05,7.142292556748548e-06
53,530.0,2.271450742129816e-05,3.867081484536284e-05,1.3012548494114533e-05,-6.313459748267631e-07,3.800115793116996e-05,7.2279374831233005e-06
54,540.0,2.2861781909840447e-05,3.9192493740127986e-05,1.3134174501252215e-05,-6.066019091082589e-07,3.826337748293934e-05,7.312015659060954e-06
55,550.0,2.3008863415647468e-05,3.972339438546492e-05,1.3256175368324512e-05,-5.834519164595129e-07,3.8526488811882894e-05,7.39431916145649e-06
56,560.0,2.315447685710691e-05,4.026267184137681e-05,1.3378163232971151e-05,-5.606904618061521e-07,3.879140435244365e-05,7.478769638033947e-06
57,570.0,2.3299111743383757e-05,4.081220414437961e-05,1.3500633878263355e-05,-5.367985451886548e-07,3.905683858136065e-05,7.56353522626715e-06
58,580.0,2.3443372383288985e-05,4.13715176837587e-05,1.3624261224123496e-05,-5.123857161469563e-07,3.932439173305092e-05,7.64897644252321e-06
59,590.0,2.3587279533904395e-05,4.194191375441121e-05,1.3748714979100049e-05,-4.893056935515646e-07,3.959369698445717e-05,7.73441395770995e-06
60,600.0,2.373158522132821e-05,4.252452233297233e-05,1.3873087197623856e-05,-4.642399230057162e-07,3.986491894843692e-05,7.82007695891162e-06
61,610.0,2.3874889201015295e-05,4.3117623434746875e-05,1.3998769825174157e-05,-4.390969221583216e-07,4.01383819652013e-05,7.906684830431945e-06
62,620.0,2.4017651481653225e-05,4.3722923333082314e-05,1.4125966343576039e-05,-4.177057504435581e-07,4.04135095760796e-05,7.993967765489133e-06
63,630.0,2.4160946422415863e-05,4.4341742563418647e-05,1.4253127388939404e-05,-3.92996321172175e-07,4.069158635121842e-05,8.082105993761434e-06
64,640.0,2.4304027041216136e-05,4.49733889705954e-05,1.4382176637761086e-05,-3.6876621525539406e-07,4.097204720397091e-05,8.170749336974537e-06
65,650.0,2.4447162254091783e-05,4.561853664213721e-05,1.45118734708281e-05,-3.4446030685713434e-07,4.1254594512797094e-05,8.260582761677187e-06
66,660.0,2.4590728852915328e-05,4.627819200793361e-05,1.4642283232310924e-05,-3.1909553558282145e-07,4.154015900721937e-05,8.35107819331793e-06
67,670.0,2.473443030977253e-05,4.695267328282559e-05,1.4775636825169255e-05,-2.942519805937538e-07,4.1828735568397946e-05,8.442296372023963e-06
68,680.0,2.4877748723664633e-05,4.7643428760192705e-05,1.4909583373932234e-05,-2.683477389955286e-07,4.21201557617459e-05,8.535335532794092e-06
69,690.0,2.502156751292588e-05,4.835031837088017e-05,1.5044127264200328e-05,-2.4280764939547427e-07,4.241455598585066e-05,8.628932704325365e-06
70,700.0,2.516614150987241e-05,4.907338979040105e-05,1.518076093433689e-05,-2.1652303272790358e-07,4.2712258309006035e-05,8.72375377542839e-06
71,710.0,2.5310672734778288e-05,4.98145049935719e-05,1.5319067535878227e-05,-1.8888946368825594e-07,4.301325264530176e-05,8.819711265908004e-06
72,720.0,2.545618637483695e-05,5.05733864256245e-05,1.5459361359931414e-05,-1.6198042347096575e-07,4.331760872391787e-05,8.91685852989244e-06
73,730.0,2.5601812423802295e-05,5.135174173746044e-05,1.5601343812247246e-05,-1.3530754508051848e-07,4.3625801678582435e-05,9.016088204173144e-06
74,740.0,2.5747807112502852e-05,5.214939332056886e-05,1.5744345203101056e-05,-1.0631980310771487e-07,4.39376212685294e-05,9.115512229592957e-06
75,750.0,2.5894495822568715e-05,5.2967661194453175e-05,1.588948608942295e-05,-7.731646493228866e-08,4.4253096525559936e-05,9.217353622365544e-06
76,760.0,2.60418296243531e-05,5.380766844343487e-05,1.603689922966292e-05,-4.87553391952341e-08,4.457251159373756e-05,9.320299644159063e-06
77,770.0,2.619033132624886e-05,5.4669424553507294e-05,1.6185568327021097e-05,-1.888204266931983e-08,4.489621663653883e-05,9.424224940985165e-06
78,780.0,2.6339059425291422e-05,5.555412523060259e-05,1.6336166958888857e-05,1.310540723883941e-08,4.522385562330365e-05,9.530349142590644e-06
79,790.0,2.6488360404402077e-05,5.6462937970826974e-05,1.6490242798065164e-05,4.380029842666669e-08,4.555562601616851e-05,9.638033883977096e-06
80,800.0,2.663897447971522e-05,5.739752692854798e-05,1.6645762505748572e-05,7.53392689301417e-08,4.589222642928684e-05,9.747404202020963e-06
81,810.0,2.6790349991263296e-05,5.8358022043608386e-05,1.680282167060996e-05,1.0872942275521586e-07,4.623318551273143e-05,9.85803011782547e-06
82,820.0,2.6942364855655878e-05,5.9345637902365115e-05,1.696249874984587e-05,1.4192265917064898e-07,4.657858237631324e-05,9.97089320432733e-06
83,830.0,2.709500731934581e-05,6.036121594459622e-05,1.712465640783088e-05,1.7586271727699507e-07,4.692917922389159e-05,1.008562465767953e-05
84,840.0,2.724828318684595e-05,6.140618805960072e-05,1.728977024766561e-05,2.1113512088708392e-07,4.728475216718751e-05,1.0202158567428563e-05
85,850.0,2.7403831412632922e-05,6.248322698854172e-05,1.745638653662172e-05,2.4784152349313315e-07,4.764529847091438e-05,1.0320757451768472e-05
86,860.0,2.755963378363392e-05,6.35914980246717e-05,1.7625628939480193e-05,2.8410017084423397e-07,4.801114200531036e-05,1.0441182413786332e-05
87,870.0,2.7716175329466315e-05,6.4736742035931e-05,1.779820048998346e-05,3.2112961036025204e-07,4.838201478887803e-05,1.056374509986697e-05
88,880.0,2.7874766909304455e-05,6.59143387720055e-05,1.7972524626335162e-05,3.608767164491499e-07,4.875870337563175e-05,1.0688327205594149e-05
89,890.0,2.8033557473109807e-05,6.712422872171923e-05,1.8150226997339068e-05,4.010647830308454e-07,4.914108599848863e-05,1.0815285283020825e-05
90,900.0,2.819375731818456e-05,6.83762674198084e-05,1.8331096099822925e-05,4.4105306587716995e-07,4.952908701158956e-05,1.0944542721970443e-05
91,910.0,2.835549569075584e-05,6.966848329757447e-05,1.8514271821211067e-05,4.823901148065635e-07,4.992323516632898e-05,1.1075589275096348e-05
92,920.0,2.851787463964358e-05,7.100227143770954e-05,1.8700708216351755e-05,5.258766959506531e-07,5.0323354626398795e-05,1.1209831158920151e-05
93,930.0,2.8681684824363228e-05,7.23806390333916e-05,1.8889614173153844e-05,5.696758571064791e-07,5.0729967665599256e-05,1.1346206952202264e-05
94,940.0,2.8847131014907734e-05,7.380494627084307e-05,1.9082215448021143e-05,6.146940908642446e-07,5.1142987567673444e-05,1.1484575871726558e-05
95,950.0,2.901371631593573e-05,7.52763001612485e-05,1.9278426559281763e-05,6.599907515108951e-07,5.156253410307042e-05,1.1626455404752242e-05
96,960.0,2.9181174462350115e-05,7.679886926546143e-05,1.9477036744568288e-05,7.068740202994869e-07,5.198882720156e-05,1.1770417820547223e-05
97,970.0,2.9350466194971575e-05,7.83749798575415e-05,1.9679204570621506e-05,7.570307687116987e-07,5.2422382997083884e-05,1.1916774015860991e-05
98,980.0,2.9521079998913683e-05,8.000552830045524e-05,1.9885172057671255e-05,8.069397014208557e-07,5.286315850128114e-05,1.2066607758121469e-05
99,990.0,2.9692940935253734e-05,8.169484428136377e-05,2.0095074260751784e-05,8.582806364479332e-07,5.331110000991051e-05,1.2218956585392809e-05
100,1000.0,,,,,,
