calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0ac946de-980f-48a5-92d9-232d74a53329,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.9113903001740433,2.9113903001740433,2.9113903001740433,90.0,90.0,90.0,1e-08,negative,126.808,137.794,137.794,-0.000,0.000,-0.000,137.794,126.808,137.794,0.000,0.000,0.000,137.794,137.794,126.808,0.000,-0.000,0.000,0.000,-0.000,-0.000,104.574,-0.000,0.000,-0.000,0.000,-0.000,-0.000,104.574,0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.574
864872a6-d4cd-4594-88af-2f63b64a3f4a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,oqmd-1215173,2.8037252090108606,2.8037252090108606,2.8037252090108606,90.0,90.0,90.0,1e-08,negative,-76.452,63.492,63.492,0.000,0.000,0.000,63.492,-76.452,63.492,0.000,0.000,0.000,63.492,63.492,-76.452,0.000,0.000,0.000,0.000,0.000,-0.000,57.602,0.000,0.000,-0.000,0.000,-0.000,0.000,57.602,0.000,-0.000,0.000,-0.000,0.000,0.000,57.602
0ac946de-980f-48a5-92d9-232d74a53329,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.9113903001740433,2.9113903001740433,2.9113903001740433,90.0,90.0,90.0,1e-08,positive,126.808,137.794,137.794,-0.000,0.000,-0.000,137.794,126.808,137.794,0.000,0.000,0.000,137.794,137.794,126.808,-0.000,-0.000,0.000,-0.000,0.000,0.000,104.574,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.574,-0.000,0.000,0.000,-0.000,0.000,-0.000,104.574
864872a6-d4cd-4594-88af-2f63b64a3f4a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,oqmd-1215173,2.8037252090108606,2.8037252090108606,2.8037252090108606,90.0,90.0,90.0,1e-08,positive,-76.452,63.492,63.492,-0.000,-0.000,-0.000,63.492,-76.452,63.492,-0.000,-0.000,-0.000,63.492,63.492,-76.452,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.602,-0.000,-0.000,0.000,-0.000,0.000,-0.000,57.602,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,57.602
4d618a2a-02fa-4ce2-b8b7-203f3875b780,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.9113903001740433,2.9113903001740433,2.9113903001740433,90.0,90.0,90.0,1e-07,negative,126.808,137.793,137.793,-0.000,-0.000,0.000,137.793,126.808,137.793,0.000,0.000,0.000,137.793,137.793,126.808,0.000,-0.000,0.000,0.000,-0.000,-0.000,104.574,0.000,0.000,-0.000,0.000,-0.000,0.000,104.574,0.000,-0.000,-0.000,0.000,-0.000,0.000,104.574
d7aa0881-da97-49e9-b461-706ad945cb0b,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,oqmd-1215173,2.8037252090108606,2.8037252090108606,2.8037252090108606,90.0,90.0,90.0,1e-07,negative,-76.452,63.492,63.492,0.000,0.000,0.000,63.492,-76.452,63.492,0.000,0.000,0.000,63.492,63.492,-76.452,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.602,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.602,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.602
4d618a2a-02fa-4ce2-b8b7-203f3875b780,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.9113903001740433,2.9113903001740433,2.9113903001740433,90.0,90.0,90.0,1e-07,positive,126.809,137.794,137.794,0.000,-0.000,-0.000,137.794,126.809,137.794,0.000,-0.000,-0.000,137.794,137.794,126.809,-0.000,0.000,-0.000,-0.000,0.000,0.000,104.574,-0.000,-0.000,0.000,-0.000,0.000,-0.000,104.574,-0.000,0.000,0.000,-0.000,0.000,0.000,104.574
d7aa0881-da97-49e9-b461-706ad945cb0b,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,oqmd-1215173,2.8037252090108606,2.8037252090108606,2.8037252090108606,90.0,90.0,90.0,1e-07,positive,-76.452,63.492,63.492,0.000,-0.000,-0.000,63.492,-76.452,63.492,-0.000,-0.000,-0.000,63.492,63.492,-76.452,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.602,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.602,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.602
ff49e8e3-1173-4264-82d7-fe854cf5ff29,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.9113903001740433,2.9113903001740433,2.9113903001740433,90.0,90.0,90.0,1e-06,negative,126.803,137.792,137.792,-0.000,-0.000,-0.000,137.792,126.803,137.792,-0.000,-0.000,0.000,137.792,137.792,126.803,0.000,-0.000,-0.000,0.000,-0.001,-0.000,104.574,-0.000,-0.000,-0.001,0.000,-0.000,0.000,104.574,-0.000,-0.001,-0.000,0.000,0.000,-0.000,104.574
726bcac8-97c1-4cea-9310-f4bc6f9c8c95,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,oqmd-1215173,2.8037252090108606,2.8037252090108606,2.8037252090108606,90.0,90.0,90.0,1e-06,negative,-76.450,63.493,63.493,0.000,0.000,0.000,63.493,-76.450,63.493,0.000,0.000,0.000,63.493,63.493,-76.450,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.602,0.000,0.000,-0.000,-0.000,-0.000,0.000,57.602,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.602
ff49e8e3-1173-4264-82d7-fe854cf5ff29,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,A2--W--bcc,2.9113903001740433,2.9113903001740433,2.9113903001740433,90.0,90.0,90.0,1e-06,positive,126.813,137.795,137.795,-0.000,0.000,0.000,137.795,126.813,137.795,-0.000,-0.000,0.000,137.795,137.795,126.813,0.000,0.000,0.000,-0.000,0.001,0.000,104.574,0.000,-0.000,0.001,-0.000,0.000,0.000,104.574,-0.000,0.001,0.000,-0.000,-0.000,0.000,104.574
726bcac8-97c1-4cea-9310-f4bc6f9c8c95,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A2--W--bcc,oqmd-1215173,2.8037252090108606,2.8037252090108606,2.8037252090108606,90.0,90.0,90.0,1e-06,positive,-76.454,63.491,63.491,-0.000,-0.000,-0.000,63.491,-76.454,63.491,-0.000,-0.000,-0.000,63.491,63.491,-76.454,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.602,-0.000,-0.000,0.000,0.000,0.000,-0.000,57.602,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.602
7e5b46b3-aba6-4101-8df5-ba2f4cc978b7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,2.479849530726355,8.286728367730781,90.0,90.0,120.00000000000001,1e-08,negative,278.376,106.046,57.328,0.000,-0.000,-0.000,98.255,286.167,57.328,0.000,-0.000,0.000,57.328,57.328,291.687,0.000,0.000,-0.000,-0.000,0.000,-0.000,53.058,-0.000,0.000,-0.000,-0.000,-0.000,0.000,53.058,-0.000,-0.000,0.000,-0.000,0.000,0.000,86.165
7e5b46b3-aba6-4101-8df5-ba2f4cc978b7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,2.479849530726355,8.286728367730781,90.0,90.0,120.00000000000001,1e-08,positive,278.376,106.046,57.328,-0.000,0.000,0.000,106.046,278.376,57.328,-0.000,0.000,0.000,57.328,57.328,291.687,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.058,0.000,0.000,0.000,-0.000,0.000,-0.000,53.058,0.000,0.000,0.000,0.000,-0.000,0.000,86.165
55b87083-0230-43ad-a710-54761105d385,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,2.479849530726355,8.286728367730781,90.0,90.0,120.00000000000001,1e-07,negative,286.167,98.255,57.328,0.000,-0.000,-0.000,98.255,286.167,57.328,0.000,-0.000,0.000,57.328,57.328,291.687,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.058,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.058,-0.000,-0.000,0.000,-0.000,0.000,-0.000,86.165
55b87083-0230-43ad-a710-54761105d385,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,2.479849530726355,8.286728367730781,90.0,90.0,120.00000000000001,1e-07,positive,286.167,98.255,57.328,-0.000,-0.000,-0.000,106.046,278.376,57.328,-0.000,0.000,-0.000,57.328,57.328,291.687,0.000,0.000,0.000,0.000,0.000,0.000,53.058,0.000,-0.000,0.000,0.000,0.000,-0.000,53.058,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.165
484bfdb6-c49f-421f-bd3d-3df4f05fc2ce,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,2.479849530726355,8.286728367730781,90.0,90.0,120.00000000000001,1e-06,negative,278.376,106.047,57.329,0.000,-0.000,0.000,98.256,286.168,57.329,0.000,0.000,0.000,57.329,57.329,291.686,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.058,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.058,0.000,-0.001,0.000,-0.000,0.000,-0.000,86.165
484bfdb6-c49f-421f-bd3d-3df4f05fc2ce,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,2.479849530726355,8.286728367730781,90.0,90.0,120.00000000000001,1e-06,positive,286.167,98.254,57.327,-0.000,0.000,0.000,106.045,278.376,57.328,-0.000,0.000,-0.000,57.327,57.327,291.689,-0.000,0.000,0.000,0.000,0.000,0.000,53.058,0.000,-0.000,0.000,0.000,0.000,-0.000,53.058,-0.000,0.001,-0.000,0.000,-0.000,-0.000,86.165
a9218709-51ab-4afd-a91f-d69275cefba7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,2.476644025894771,4.21833647503158,90.0,90.0,120.00000000000001,1e-08,negative,251.285,66.852,28.091,-0.000,0.000,0.000,66.852,251.285,28.091,-0.000,0.000,-0.000,28.091,28.091,383.620,0.000,0.000,-0.000,0.000,-0.000,0.000,53.128,0.000,0.000,-0.000,-0.000,0.000,0.000,53.128,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.216
a9218709-51ab-4afd-a91f-d69275cefba7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,2.476644025894771,4.21833647503158,90.0,90.0,120.00000000000001,1e-08,positive,246.068,72.070,28.091,-0.000,-0.000,0.000,72.070,246.068,28.091,-0.000,-0.000,0.000,28.091,28.091,383.620,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.128,-0.000,-0.000,0.000,0.000,-0.000,-0.000,53.128,0.000,0.000,0.000,-0.000,0.000,-0.000,92.216
c342435f-dc48-41d8-a500-efad77936ee3,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,2.476644025894771,4.21833647503158,90.0,90.0,120.00000000000001,1e-07,negative,251.285,66.852,28.091,-0.000,0.000,0.000,66.852,251.285,28.091,-0.000,0.000,0.000,28.091,28.091,383.620,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.128,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.128,0.000,-0.000,0.000,-0.000,-0.000,0.000,92.216
c342435f-dc48-41d8-a500-efad77936ee3,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,2.476644025894771,4.21833647503158,90.0,90.0,120.00000000000001,1e-07,positive,251.285,66.852,28.090,0.000,-0.000,-0.000,72.070,246.068,28.090,-0.000,-0.000,0.000,28.090,28.090,383.621,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.128,-0.000,0.000,0.000,0.000,0.000,-0.000,53.128,0.000,0.000,-0.000,0.000,0.000,-0.000,92.216
f1e56a50-c7a9-4c86-aa1e-2c859a21ddf6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,2.476644025894771,4.21833647503158,90.0,90.0,120.00000000000001,1e-06,negative,246.068,72.071,28.091,0.000,-0.000,0.000,72.071,246.068,28.091,0.000,0.000,0.000,28.091,28.091,383.618,0.000,0.000,-0.000,-0.000,-0.000,-0.001,53.128,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,53.128,-0.000,-0.000,0.000,-0.000,-0.000,0.000,92.216
f1e56a50-c7a9-4c86-aa1e-2c859a21ddf6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,2.476644025894771,4.21833647503158,90.0,90.0,120.00000000000001,1e-06,positive,251.284,66.852,28.090,0.000,-0.000,0.000,72.069,246.067,28.090,-0.000,-0.000,-0.000,28.090,28.090,383.622,0.000,-0.000,0.000,0.000,0.000,0.001,53.128,-0.000,-0.000,0.000,0.000,0.001,0.000,53.128,0.000,0.000,-0.000,0.000,0.000,-0.000,92.216
1554f74c-294f-4b44-a201-73af6c420408,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,A4--C--dc,A4--C--dc,4.972921264673454,4.972921264673454,4.972921264673454,90.0,90.0,90.0,1e-08,negative,68.631,121.855,121.855,0.000,0.000,-0.000,121.855,68.631,121.855,-0.000,0.000,-0.000,121.855,121.855,68.631,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-156.764,0.000,-0.000,-0.000,-0.000,0.000,0.000,-156.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-156.764
