,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
41,410.0,11.050550310937961,10.683373603819668,11.152221688286096,11.268546129409248,11.08071928795334,11.192512390849195
42,420.0,11.05286094313495,10.68691655400427,11.153514276324275,11.268439079019343,11.084597579390019,11.193210383695869
43,430.0,11.055190850401374,10.69050926491165,11.154821409185109,11.268335858247474,11.088506847593766,11.193918609422996
44,440.0,11.057539853255495,10.694152013117362,11.156142884478992,11.268235502704723,11.09244672766484,11.194636881704591
45,450.0,11.059907293551785,10.697845227794625,11.15747870411532,11.268139189256841,11.096417286309,11.195365236890312
46,460.0,11.062293134832096,10.701589579403763,11.158828416547927,11.268045842230395,11.10041828470637,11.19610318790552
47,470.0,11.064696923978953,10.705385559558444,11.160192177413027,11.267955679120409,11.104449580025767,11.196850867500054
48,480.0,11.067118636249765,10.709233784324537,11.161569725260849,11.267868700276384,11.108511330494037,11.197608225368677
49,490.0,11.069557910767307,10.713134801816567,11.162961225851433,11.267784513924308,11.112603331116718,11.198375299778343
50,500.0,11.0720147108408,10.717089494788578,11.16436643844016,11.267703674543652,11.116725803790768,11.199151782583385
51,510.0,11.0744887356029,10.721098614578825,11.165785390533616,11.267625420389342,11.120878543184839,11.199937740989583
52,520.0,11.07698003495843,10.725163130634604,11.167218169589521,11.267549898686186,11.125061900973012,11.200732976071853
53,530.0,11.079488257622078,10.729283779446643,11.168664633433007,11.26747732266753,11.129275729114182,11.201537719224886
54,540.0,11.082013337323469,10.73346133356377,11.170124825392662,11.267407625157103,11.133520408265843,11.202352256358841
55,550.0,11.084555349062875,10.737697201769155,11.171598840806157,11.267340626048007,11.137795850996092,11.203175954727222
56,560.0,11.087114197724464,10.741992089178522,11.173086678860228,11.26727614612747,11.142102411610692,11.204009053531465
57,570.0,11.08968967564494,10.74634722781734,11.174588348354275,11.267214276962694,11.146440206995793,11.204851798781897
58,580.0,11.09228179610351,10.750763731515883,11.176103959380857,11.267155181642826,11.150809305929121,11.205704019357169
59,590.0,11.09489048549947,10.755242736053987,11.177633671550486,11.26709881437516,11.155210182861532,11.206566042103217
60,600.0,11.0975157617691,10.75978564078075,11.179177521370676,11.267044920530832,11.159642826164683,11.20743754377345
61,610.0,11.100157718320379,10.764393830949574,11.18073546564152,11.266994202133832,11.164107747996702,11.208318902585306
62,620.0,11.102816062481875,10.769068342374874,11.18230785221587,11.26694597448131,11.168605010586479,11.209209956674284
63,630.0,11.10549098965345,10.773810933939622,11.183894683728798,11.266900076771362,11.173134998507638,11.210111023846713
64,640.0,11.108182445937787,10.778622933392068,11.185495961728503,11.266857417475686,11.17769806233859,11.211021982784215
65,650.0,11.110890460984347,10.783505957974638,11.18711211930285,11.266816980044009,11.182294461960476,11.211943072855364
66,660.0,11.11361504077553,10.78846148862556,11.188742880840088,11.266779798051001,11.186924482813609,11.212874326457666
67,670.0,11.116356298865215,10.793491367819454,11.190388694148345,11.26674507646133,11.191588594396833,11.213815864660807
68,680.0,11.119114175578988,10.798597154101044,11.192049783225633,11.266713492809929,11.196287082811715,11.214767733597482
69,690.0,11.12188866943501,10.803781011703883,11.193726070135709,11.266684608519496,11.201020381514457,11.215730300771378
70,700.0,11.124679917343258,10.809044479131547,11.195417780016827,11.266658780065804,11.205788808933123,11.216703329237385
71,710.0,11.127487974816049,10.814389740763607,11.197125169353278,11.26663581869694,11.210592872437724,11.217687335931705
72,720.0,11.130312801473073,10.819818748566421,11.198848370350367,11.266616217089856,11.215432890203639,11.218682064504868
73,730.0,11.13315468115774,10.825333638256136,11.200587710228724,11.266599319271622,11.220309387109868,11.219688043948926
74,740.0,11.136013380229716,10.830936743310692,11.202343254745697,11.26658572797195,11.225222790045526,11.220705218445419
75,750.0,11.138889239648067,10.836630173861279,11.204115181414451,11.266575362048096,11.230173578861946,11.221733693461793
76,760.0,11.141782098647399,10.842416562421466,11.205903807392085,11.266568306136373,11.23516218915321,11.222773912199592
77,770.0,11.14469228747056,10.848298276971606,11.20770934041718,11.26656437594091,11.240189166800617,11.2238256857758
78,780.0,11.147619762318158,10.854277966905203,11.20953187029846,11.266564051421387,11.245255028510577,11.224889429358816
79,790.0,11.150564643857965,10.86035827532083,11.211371756100464,11.26656732899911,11.250360242597749,11.225965228082776
80,800.0,11.15352696581814,10.86654212161801,11.213229435145609,11.266573921001612,11.255505372585755,11.227053354023788
81,810.0,11.15650701426199,10.872832528201746,11.215104811182462,11.266584305307962,11.260691046620444,11.228153920623562
82,820.0,11.15950470036998,10.879232461625156,11.216998343268799,11.26659842118577,11.265917724948956,11.229267103614129
83,830.0,11.162520283206906,10.885745228008211,11.218910177589956,11.266616285020117,11.27118605615637,11.230393237084622
84,840.0,11.165553671745498,10.89237399799367,11.22084074291003,11.266638048740859,11.276496675158858,11.231532414233078
85,850.0,11.168605126574619,10.899122411330938,11.222790292758567,11.266663860679845,11.28185018316835,11.232684954577527
86,860.0,11.171674923185556,10.905994244785731,11.224758930217426,11.266693895683577,11.287247217544483,11.233851010572044
87,870.0,11.174762871967275,10.912992981560425,11.22674716147535,11.266727878073057,11.292688455748563,11.23503084832974
88,880.0,11.177869356926049,10.920123677015475,11.228755248154032,11.266766257282248,11.298174477941927,11.236224690613462
89,890.0,11.180994482024614,10.927388836190005,11.23078334307976,11.266809196345296,11.303706142509684,11.237432777250717
90,900.0,11.184138217954416,10.934793527966907,11.232832073494729,11.266856631689963,11.309284005854941,11.238655411440156
91,910.0,11.187300939599215,10.942342443518978,11.234901545564009,11.2669085819785,11.314908912740979,11.239892816136477
92,920.0,11.190482647226096,10.95004025600216,11.236992193916711,11.26696533259645,11.32058154302567,11.24114518016671
93,930.0,11.193683515225029,10.957891998129188,11.239104339808966,11.26702708266855,11.326302705532314,11.242413042926529
94,940.0,11.196903721278243,10.965903040507829,11.241238240809327,11.267093703662658,11.332073202426118,11.243696355067252
95,950.0,11.20014348619721,10.974078755823507,11.24339449440924,11.267165598986967,11.337893827110467,11.244995624603897
96,960.0,11.20340287699437,10.98242480143616,11.245573339910077,11.26724242816448,11.343765413168466,11.246311143870374
97,970.0,11.20668205527572,10.990947511954372,11.247775103312343,11.267324889406025,11.349688808308072,11.247643100225963
98,980.0,11.209981303850793,10.999653107233454,11.250000285254526,11.267413022396926,11.355664967840601,11.248991856291104
99,990.0,11.213300670372867,11.008548173113692,11.252249267138765,11.267506731864026,11.36169473464972,11.250357843674045
100,1000.0,,,,,,
