key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a6ae0955-e885-4273-ac15-f371ff4fc517,oqmd-328938,oqmd-328938,static,False,-6.388773213986999,-6.388773213986999,2.852301405482563,2.852301405482563,12.063936142411059,90.0,90.0,120.00000000000001
19a95dfd-21d5-4f01-b464-a36bdf6dd788,oqmd-1230468,oqmd-1230468,static,False,-6.352972496347749,-6.352972496347749,2.828213474492564,2.8282134744925638,4.160694918758391,90.0,90.0,120.00000000000001
f015a4d0-a8e5-40c6-b704-b72a36ddb497,mp-1220343,mp-1220343,static,False,-6.352972496340999,-6.352972496340999,2.828213473929179,2.828213473929179,4.16069491015811,90.0,90.0,120.00000000000001
ac92589b-62bb-47f9-83a9-5121d32c7e30,oqmd-1230468,oqmd-1230468,box,False,-6.352972496340248,-6.352972496340248,2.8282127041811,2.8282127041811,4.1606949102367805,90.0,90.0,120.00000000000001
7e9540cc-33c0-4217-b2e4-76dd37cdb388,mp-1220343,mp-1220343,box,False,-6.3529724963395,-6.3529724963395,2.828213477839019,2.8282134778390184,4.1606949100706805,90.0,90.0,120.00000000000001
19411796-f341-40eb-b087-0f55d2365511,B1--NaCl--rock-salt,oqmd-1107039,static,False,-6.167169183966749,-6.167169183966749,4.93613527697367,4.93613527697367,4.93613527697367,90.0,90.0,90.0
ca64562e-9e30-47c8-a197-4818d12db573,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.16716918396525,-6.16716918396525,4.93613528363206,4.93613528363206,4.93613528363206,90.0,90.0,90.0
1aa99264-1dd1-45da-afc0-69d4a7a4402c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.16716918396525,-6.16716918396525,4.93613528363206,4.93613528363206,4.93613528363206,90.0,90.0,90.0
7af88ef7-cd21-4c9a-989a-b6675c027e68,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.167169183948374,-6.167169183948374,4.936135283399824,4.936135283399824,4.936135283399824,90.0,90.0,90.0
c41ddfd3-7a76-404b-8657-251691e3b76f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.167169183948374,-6.167169183948374,4.9361352833998176,4.9361352833998176,4.9361352833998176,90.0,90.0,90.0
38b6e4dd-9694-49f8-b624-58cea8950d20,B1--NaCl--rock-salt,oqmd-1107039,box,False,-6.167169183928124,-6.167169183928124,4.936135283421578,4.936135283421578,4.936135283421578,90.0,90.0,90.0
67b941cc-8da7-486b-9d47-be10a80e82a8,oqmd-1226982,oqmd-1226982,box,False,-5.198995576601499,-5.198995576601499,4.229926080436378,4.229926080436378,5.02026480845293,90.0,90.0,120.00000000000001
411a5198-9bfc-4bf8-9611-a78260171d30,B3--ZnS--cubic-zinc-blende,oqmd-1223497,static,False,-4.651806806038999,-4.651806806038999,5.355659641916574,5.355659641916574,5.355659641916574,90.0,90.0,90.0
00988c63-ee1d-4485-b55f-d849dc0546ef,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.651806806036749,-4.651806806036749,5.355659610919605,5.355659610919605,5.355659610919605,90.0,90.0,90.0
c3a7c85e-19e5-4f72-b16e-23aad083812d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.651806806036749,-4.651806806036749,5.35565961091961,5.35565961091961,5.35565961091961,90.0,90.0,90.0
86e96f80-2b3f-4479-bf0f-d676cd864b01,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.651806806031999,-4.651806806031999,5.3556596109163435,5.3556596109163435,5.3556596109163435,90.0,90.0,90.0
84c6aecd-0ada-4c93-8329-0825a1f8a93e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.651806806031999,-4.651806806031999,5.355659610916351,5.355659610916351,5.355659610916351,90.0,90.0,90.0
8f2cf975-f5c0-44f3-a929-8dedd12d5aaf,B3--ZnS--cubic-zinc-blende,oqmd-1223497,box,False,-4.651806806011624,-4.651806806011624,5.355659611041844,5.355659611041844,5.355659611041844,90.0,90.0,90.0
