key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
111e03b3-0886-40e5-b452-43072d29f0eb,A2--W--bcc,oqmd-685533,dynamic,False,-7.2382038939305,-7.2382038939305,3.303306412848329,3.303306412848329,3.303306412848329,90.0,90.0,90.0
08447e34-2c9d-456c-9190-934726bf740f,A2--W--bcc,oqmd-1215170,static,False,-7.2382038939305,-7.2382038939305,3.303306412848329,3.303306412848329,3.303306412848329,90.0,90.0,90.0
7a7b9041-ce4c-4545-b2d0-e7e082a79327,A2--W--bcc,oqmd-677905,static,False,-7.2382038939305,-7.2382038939305,3.303306412848329,3.303306412848329,3.303306412848329,90.0,90.0,90.0
025c3d24-cb4a-4233-a814-b892c8fb89af,A2--W--bcc,A2--W--bcc,static,False,-7.238203893929999,-7.238203893929999,3.3033064128483294,3.3033064128483294,3.3033064128483294,90.0,90.0,90.0
ee2a958a-4223-4683-8d61-600e3f284d31,A2--W--bcc,oqmd-677905,dynamic,False,-7.238203893929999,-7.238203893929999,3.3033064128483294,3.3033064128483294,3.3033064128483294,90.0,90.0,90.0
f83f1c4b-6ab5-4b34-8a1a-da2e385aa52c,A2--W--bcc,oqmd-1215170,dynamic,False,-7.238203893929999,-7.238203893929999,3.3033064128483294,3.3033064128483294,3.3033064128483294,90.0,90.0,90.0
91e5c470-947a-4c9b-8705-c00cd111272a,A2--W--bcc,A2--W--bcc,box,False,-7.238203893920999,-7.238203893920999,3.30330641276673,3.30330641276673,3.30330641276673,90.0,90.0,90.0
348167af-26c6-490c-a48f-0c9ec651b5d0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.238203893913699,-7.238203893913699,3.3033064128483285,3.3033064128483285,3.3033064128483285,90.0,90.0,90.0
769ff919-49ed-4e2c-ae9a-3b1a5a0abed1,mp-1104341,mp-1104341,static,True,-7.238203893768856,-7.238203893768856,3.303306553485237,3.303306553485237,3.303306553485237,90.0,90.0,90.0
24a2c1b1-0656-4f1e-a338-08a0c68d060b,oqmd-1215794,oqmd-1215794,box,True,-7.2381823729161665,-7.2381823729161665,3.303319442977841,4.671565039499129,4.671586326188329,90.0,90.0,90.0
a66bcefa-7836-45d8-9753-f17fa899ab61,oqmd-1215883,oqmd-1215883,box,True,-7.238141985349332,-7.238141985349332,3.3033083970106603,3.3033083970106603,3.3033083970106603,90.0,90.0,90.0
f95124b9-9bac-4cec-bee6-49701c43335c,mp-1104341,mp-1104341,box,False,-7.236659935639571,-7.236659935639571,2.8602866287895203,4.671170985820362,9.77118723507068,76.20984153979647,84.38614303725703,89.97031044365757
cfcea366-a3e9-416a-a141-9954e2f2d586,oqmd-1215259,oqmd-1215259,dynamic,True,-7.155976401864249,-7.155976401864249,3.050224070411047,3.050224070411047,4.96314252652985,90.0,90.0,120.00000000000001
be4275c2-c378-4d5a-915a-b61b6be9f88a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-7.155976401861999,-7.155976401861999,3.050223625234318,3.050223625234318,4.96314257275753,90.0,90.0,120.00000000000001
8540cf07-aa16-455c-9294-bda28db5e5a9,A3--Mg--hcp,oqmd-1215348,static,False,-7.155976401858499,-7.155976401858499,3.050223618248391,3.0502236182483906,4.96314257480146,90.0,90.0,120.00000000000001
db31fccf-8076-40b1-92cc-dd9e6aaf644b,A3--Mg--hcp,A3--Mg--hcp,static,False,-7.155976401856999,-7.155976401856999,3.0502236209572304,3.0502236209572304,4.963142572635061,90.0,90.0,120.00000000000001
8f996205-060a-4ee7-91d3-558ea2146a78,A3--Mg--hcp,oqmd-1215348,dynamic,False,-7.155976401856499,-7.155976401856499,3.0502236213334193,3.0502236213334193,4.9631425727438945,90.0,90.0,120.00000000000001
8c0aea30-f06f-437a-8dd9-85c235f4a319,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.155976401853999,-7.155976401853999,3.0502236215151104,3.0502236215151104,4.963142572988801,90.0,90.0,120.00000000000001
d145f12a-e4a2-4046-8a28-87d4d0dd1256,A3--Mg--hcp,oqmd-1215348,box,False,-7.155976401839999,-7.155976401839999,3.050223621603957,3.050223621603957,4.96314257316075,90.0,90.0,120.00000000000001
5af7d647-b9d3-46c1-b336-6597ef517bae,oqmd-1216064,oqmd-1216064,dynamic,False,-7.146812833699666,-7.146812833699666,2.990781856122584,2.990781856122584,22.189764592090118,90.0,90.0,120.00000000000001
ca30cad8-fda3-4009-ac8a-9792b10a1f90,oqmd-1216064,oqmd-1216064,static,False,-7.146806455958333,-7.146806455958333,2.991012791255654,2.9910127912556534,22.193351848964905,90.0,90.0,120.00000000000001
cfeb1ab8-6213-40d0-900f-9f7b43bdc515,A3'--alpha-La--double-hcp,oqmd-1215438,dynamic,False,-7.142566348582249,-7.142566348582249,2.984471900567608,2.9844719005676077,9.83833368147437,90.0,90.0,120.00000000000001
41034460-28c6-4ab9-a9ae-a55819b05b9c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.1425663485775,-7.1425663485775,2.984471752886214,2.9844717528862144,9.83833375476126,90.0,90.0,120.00000000000001
eba3c525-0b69-408d-a6bc-5d9c96584917,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.142566348576749,-7.142566348576749,2.9844718939940256,2.984471893994026,9.83833371289896,90.0,90.0,120.00000000000001
32fffdde-4842-4213-bdbb-68b4bdbd1da0,A3'--alpha-La--double-hcp,oqmd-1215438,box,False,-7.142566348576499,-7.142566348576499,2.984471884558301,2.984471884558301,9.838333670566321,90.0,90.0,120.00000000000001
0810bbe3-975e-444b-9d44-3e8a4be8d17d,A3'--alpha-La--double-hcp,oqmd-1215438,static,False,-7.14256634857075,-7.14256634857075,2.9844718139683595,2.9844718139683595,9.838333649984481,90.0,90.0,120.00000000000001
9309f8b0-0ee9-4b3e-a498-e9ad994b9208,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.142566348549749,-7.142566348549749,2.9844718847598797,2.9844718847598797,9.838333670322461,90.0,90.0,120.00000000000001
abe8f8bf-f503-401c-8383-ed7220230620,A1--Cu--fcc,oqmd-1214547,dynamic,False,-7.1315142975665,-7.1315142975665,4.210099785522534,4.210099785522534,4.210099785522534,90.0,90.0,90.0
f1a2296f-b75b-4e8b-b176-79709f1f3438,A1--Cu--fcc,oqmd-676151,dynamic,False,-7.1315142975665,-7.1315142975665,4.210099785522534,4.210099785522534,4.210099785522534,90.0,90.0,90.0
4b0ce0ea-83ea-496a-9a41-21cd58af669f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.13151429755175,-7.13151429755175,4.210099181317167,4.210099181317167,4.210099181317167,90.0,90.0,90.0
622bfab7-9c17-41d5-a5c7-0c7d16ee6c1c,A6--In--bct,A6--In--bct,box,True,-7.131514297548499,-7.131514297548499,4.210099181266615,4.210099181266615,4.210099181266615,90.0,90.0,90.0
9fb7708a-3d84-4288-a584-e2f887f1fcfb,A7--alpha-As,A7--alpha-As,dynamic,True,-7.131514297547166,-7.131514297547166,4.210099148907749,4.210099148907749,4.210099148907749,90.0,90.0,90.0
f1dd4364-88cf-49c8-839a-4fcdb6e997ea,oqmd-1215794,oqmd-1215794,static,True,-7.1315142975466665,-7.1315142975466665,4.210099024429799,4.210099024429799,4.210099024429799,90.0,90.0,90.0
1b3817cd-1f07-4614-afc0-90c0889076ae,A1--Cu--fcc,mp-8636,dynamic,False,-7.131514297542499,-7.131514297542499,4.210099181299127,4.210099181299127,4.210099181299127,90.0,90.0,90.0
ab6e386f-0150-4ce2-8290-9cfd4c6f4344,A1--Cu--fcc,oqmd-1214547,static,False,-7.131514297541499,-7.131514297541499,4.21009918257785,4.21009918257785,4.21009918257785,90.0,90.0,90.0
078b55c6-1524-4702-8cf7-f667002bc2be,A1--Cu--fcc,oqmd-676151,static,False,-7.131514297541499,-7.131514297541499,4.21009918257785,4.21009918257785,4.21009918257785,90.0,90.0,90.0
5557874c-8c21-4281-9e83-8a2fb0bbda21,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.131514297540749,-7.131514297540749,4.210099181095591,4.210099181095591,4.210099181095591,90.0,90.0,90.0
697e1bf0-fbe2-420f-b24d-848b8034a708,A6--In--bct,oqmd-1215705,dynamic,True,-7.131514297539499,-7.131514297539499,4.210099223777168,4.210099223777168,4.210099223777168,90.0,90.0,90.0
3f05d507-56ce-4b11-8afc-97b3204e4333,A6--In--bct,A6--In--bct,dynamic,True,-7.1315142975375,-7.1315142975375,4.2100991812776565,4.2100991812776565,4.2100991812776565,90.0,90.0,90.0
5aa25011-6fe0-45d7-923e-e6882bd6586f,A6--In--bct,A6--In--bct,static,True,-7.131514297536999,-7.131514297536999,4.210099181276941,4.210099181276941,4.210099181276941,90.0,90.0,90.0
165e34e2-92ed-4ac6-a686-560d09c43420,A1--Cu--fcc,mp-8636,box,False,-7.131514297536249,-7.131514297536249,4.210099181240034,4.210099181240034,4.210099181240034,90.0,90.0,90.0
d2504b0c-cffd-4971-96c9-2443d764d70a,oqmd-1215972,oqmd-1215972,dynamic,True,-7.1315142975359995,-7.1315142975359995,4.210099156800216,4.210099156800216,4.210099156800216,90.0,90.0,90.0
aad68b98-9a9d-4000-b22e-e6581402bc32,oqmd-1214725,oqmd-1214725,dynamic,True,-7.131514297533249,-7.131514297533249,4.210099213760233,4.210099213760233,4.210099213760233,90.0,90.0,90.0
595dca2a-aa23-4a64-8da7-9eaaebabdcbb,oqmd-1215794,oqmd-1215794,dynamic,True,-7.131514297528833,-7.131514297528833,4.210098949710933,4.210098949710933,4.210098949710933,90.0,90.0,90.0
9f5f0e5e-f3ed-42a3-8a47-e0e959c50fd9,A6--In--bct,oqmd-1215705,static,True,-7.131514297526499,-7.131514297526499,4.210099181276595,4.210099181276595,4.210099181276595,90.0,90.0,90.0
2050ce48-8d8a-4fcc-b2de-6bfc6132753c,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.1315142975254995,-7.1315142975254995,4.210099181287481,4.210099181287481,4.210099181287481,90.0,90.0,90.0
63150db4-d4f1-4482-921c-1df1136802e0,oqmd-1214636,oqmd-1214636,dynamic,True,-7.131514297524899,-7.131514297524899,4.2100991812765995,4.2100991812765995,4.2100991812765995,90.0,90.0,90.0
d97b6bfb-c481-454f-a948-13ed3e6acb2a,oqmd-1214636,oqmd-1214636,static,True,-7.131514297524799,-7.131514297524799,4.210099181276587,4.210099181276587,4.210099181276587,90.0,90.0,90.0
aa975956-48af-45f3-bd27-2408ea7118ae,A1--Cu--fcc,mp-8636,static,False,-7.13151429752175,-7.13151429752175,4.21009918133102,4.21009918133102,4.21009918133102,90.0,90.0,90.0
b465b367-fd4d-42b9-bd09-47aa45ab7f07,A6--In--bct,oqmd-1215705,box,True,-7.131514297512999,-7.131514297512999,4.2100991809288075,4.2100991809288075,4.2100991809288075,90.0,90.0,90.0
57b761a4-4000-4e79-8fa6-174da19bc8d0,A1--Cu--fcc,oqmd-1214547,box,False,-7.1315142975007495,-7.1315142975007495,4.21009918127658,4.21009918127658,4.21009918127658,90.0,90.0,90.0
a7704c5f-7747-4577-a8c9-42961e5d192b,A1--Cu--fcc,oqmd-676151,box,False,-7.1315142975007495,-7.1315142975007495,4.21009918127658,4.21009918127658,4.21009918127658,90.0,90.0,90.0
d0df8ab8-2086-4035-a767-4fefb8a38fc4,mp-1094120,mp-1094120,dynamic,True,-7.123241105955332,-7.123241105955332,5.03795517615647,11.155838950241858,7.8036724043206425,90.0,90.0,90.0
9a28abd1-b418-4b38-a9e4-eefa56291ecf,oqmd-1215259,oqmd-1215259,box,False,-7.119075896976249,-7.119075896976249,2.98602276150212,5.404238000435111,4.98538572172022,90.0,90.0,90.0
97a156cd-1e5b-4b90-9158-9a5069753188,oqmd-1214814,oqmd-1214814,dynamic,True,-7.118235615466551,-7.118235615466551,20.274803576442167,20.274803576442167,20.274803576442167,90.0,90.0,90.0
2cb99525-482e-4cb8-b584-f11758a7da98,oqmd-1214814,oqmd-1214814,box,False,-7.10427966300793,-7.10427966300793,10.144341423047674,10.144341423047674,10.144341423047674,90.0,90.0,90.0
6f412738-fbf0-486b-8012-b52bb7fe889a,A15--beta-W,A15--beta-W,dynamic,True,-7.092206391687124,-7.092206391687124,7.57987640647929,7.579876406479289,8.586740093462403,90.0,90.0,120.00000000000001
a8021910-e2a2-4be5-a0b6-f7e482ec95a3,A15--beta-W,oqmd-1214992,static,True,-7.092206390443624,-7.092206390443624,7.57988386508267,7.57988386508267,8.58672981356489,90.0,90.0,120.00000000000001
d917329c-7677-40c9-a8cf-e06092dfd586,A15--beta-W,oqmd-1280310,dynamic,True,-7.0922063891376235,-7.0922063891376235,7.579884684965398,7.579884684965398,8.586730920654059,90.0,90.0,120.00000000000001
298c8228-2a1c-4c99-ba8c-192af9fb23a2,A15--beta-W,oqmd-1214992,dynamic,True,-7.092206383897125,-7.092206383897125,7.57988624155325,7.57988624155325,8.586739280595364,90.0,90.0,120.00000000000001
8f5c9fe7-52dc-46a6-88d1-a426130c82d7,A15--beta-W,A15--beta-W,static,False,-7.090356530357499,-7.090356530357499,5.22517518764897,5.22517518764897,5.22517518764897,90.0,90.0,90.0
1a64bea9-0990-4bb4-a43a-d3325435898f,A15--beta-W,oqmd-1280310,static,False,-7.09035653033825,-7.09035653033825,5.225175187377481,5.225175187377481,5.225175187377481,90.0,90.0,90.0
52278c9e-4f53-4b5c-9356-03b99936a96e,A15--beta-W,oqmd-1214992,box,False,-7.090356530322124,-7.090356530322124,5.225175187304079,5.225175187304079,5.225175187304079,90.0,90.0,90.0
ad638f0a-a505-4d37-a0b0-4dd485c8fb62,A15--beta-W,oqmd-1280310,box,False,-7.0903565302999985,-7.0903565302999985,5.225175187334254,5.225175187334254,5.225175187334254,90.0,90.0,90.0
4b1692e6-8ec3-4a42-a143-ebb9cde837db,A15--beta-W,A15--beta-W,box,False,-7.090356530271999,-7.090356530271999,5.2251751873474035,5.2251751873474035,5.2251751873474035,90.0,90.0,90.0
a67c7f75-e26e-4301-8775-5e22a32de9da,oqmd-1214903,oqmd-1214903,dynamic,True,-7.073035993381499,-7.073035993381499,7.169819981330063,7.201702570058762,7.20666940307228,89.95587308223935,89.90807777251248,89.44052178716242
98f68106-3860-48b1-87cb-a20f2eef5cc6,oqmd-1214903,oqmd-1214903,static,False,-7.062712809311,-7.062712809311,7.165585781086043,7.165585781086043,7.165585781086043,90.0,90.0,90.0
0d98c496-1fc9-42db-8b4c-62243144a626,oqmd-1214903,oqmd-1214903,box,False,-7.059335262616999,-7.059335262616999,7.172190179509307,7.172190179509307,7.172190179509307,90.0,90.0,90.0
2dcfcbef-fb54-4a9b-98f6-f300d7c71a05,mp-1094120,mp-1094120,box,False,-7.032776031369416,-7.032776031369416,5.2924628263301505,6.9200847301610455,6.96024937290724,107.80073632285225,103.28215568883907,107.22641412939414
5c1d8908-5c27-472b-8b26-d1c8ce64058a,oqmd-1215081,oqmd-1215081,box,False,-6.921492654335749,-6.921492654335749,2.9903238979572784,4.83805280414799,10.23666122578538,90.0,90.0,90.0
5aaebcd4-85e7-4613-a3d6-fb40f2bf04de,oqmd-1214725,oqmd-1214725,box,False,-6.9130521378786245,-6.9130521378786245,2.9969544925842397,4.858467228221386,10.330329778571851,90.0,90.0,90.0
1fef40bd-c937-4ed5-a045-d3be625cbc0a,A5--beta-Sn,A5--beta-Sn,static,False,-6.80767315199825,-6.80767315199825,5.085083328279991,5.085083328279991,2.8178582020992002,90.0,90.0,90.0
d7f914b0-459d-40ed-a253-ac4970e0daa7,A5--beta-Sn,A5--beta-Sn,box,False,-6.807673151968499,-6.807673151968499,5.085083328187801,5.085083328187801,2.8178582020233804,90.0,90.0,90.0
3e7af8d2-b242-478e-a573-ddb4a28f8e93,A5--beta-Sn,oqmd-1215616,static,False,-6.807673151938999,-6.807673151938999,5.085083317760292,5.085083317760292,2.8178580922777954,90.0,90.0,90.0
bd20c985-5a54-432f-b789-9a042a890507,A5--beta-Sn,oqmd-1215616,box,False,-6.807673151894249,-6.807673151894249,5.085083328158564,5.085083328158564,2.8178582020539236,90.0,90.0,90.0
399795f4-16e2-45da-8577-385205666a65,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.4804973473989,-6.4804973473989,2.56192406523304,2.56192406523304,2.56192406523304,90.0,90.0,90.0
d8ebcdb7-2a26-468c-bb56-efedca4db963,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.480497347384299,-6.480497347384299,2.5619240651749,2.5619240651749,2.5619240651749,90.0,90.0,90.0
d166dd6f-233f-4ebb-a8de-16469b6722cc,A7--alpha-As,A7--alpha-As,box,False,-5.960408826969332,-5.960408826969332,3.633251033817368,3.633251033817368,9.843293891542581,90.0,90.0,120.00000000000001
cb0af440-2dbe-4bfa-b330-d21dbfe43659,oqmd-1215972,oqmd-1215972,static,False,-5.810651434705749,-5.810651434705749,4.404730494706629,4.404730494706629,4.805510650209671,90.0,90.0,120.00000000000001
3c716b34-0548-4533-8edb-1932a617aa5f,oqmd-1215972,oqmd-1215972,box,False,-5.810651434556249,-5.810651434556249,4.404723838255287,4.404723838255287,4.80551060353221,90.0,90.0,120.00000000000001
a4ce4ebf-6ab4-4064-8bb3-0010af01846c,A4--C--dc,A4--C--dc,static,False,-4.785463417681374,-4.785463417681374,6.043014520834304,6.043014520834304,6.043014520834304,90.0,90.0,90.0
355da0bb-9ac1-4f6f-bfc6-66e46d972115,A4--C--dc,oqmd-1215527,static,False,-4.78546341766175,-4.78546341766175,6.043014589378839,6.043014589378839,6.043014589378839,90.0,90.0,90.0
56755755-1099-4540-b205-accbea221c48,A4--C--dc,A4--C--dc,box,False,-4.785463417656749,-4.785463417656749,6.0430145874542704,6.0430145874542704,6.0430145874542704,90.0,90.0,90.0
82acf0c1-d24c-4606-b9ac-3a207f38925c,A4--C--dc,oqmd-1215527,box,False,-4.785463417594874,-4.785463417594874,6.043014587305984,6.043014587305984,6.043014587305984,90.0,90.0,90.0
