,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
26,260.0,19.381947259991165,18.228444784820013,19.428978218604414,19.76915727055856,19.446605831976004
27,270.0,19.38646263589491,18.230886599991074,19.433675588347327,19.76948679650632,19.45155284581822
28,280.0,19.390922639489677,18.233345010709215,19.438332219626,19.76981361374344,19.456462543190913
29,290.0,19.39532659187258,18.235819055147132,19.44294719357827,19.77014759630398,19.461334409021624
30,300.0,19.39967389477542,18.238307613366647,19.44751991018033,19.77047922465515,19.466167429645555
31,310.0,19.403964338072537,18.24080952858638,19.45204995738061,19.77082240718513,19.470960770161685
32,320.0,19.40819776732445,18.243324345742376,19.456536865191513,19.771167343072843,19.475715172401152
33,330.0,19.412374209064925,18.245850831760233,19.460980826093063,19.771505977243837,19.48042883836588
34,340.0,19.416493850324105,18.248388931197983,19.465381495892185,19.77185710599666,19.485102316769126
35,350.0,19.420556852426024,18.250937587831448,19.46973899413746,19.772207049248653,19.48973582753164
36,360.0,19.42456355214079,18.25349641103886,19.47405331329541,19.77256270946322,19.4943285916765
37,370.0,19.428514339686984,18.25606495823494,19.478324716392702,19.772906683531883,19.49888113711312
38,380.0,19.43240970411481,18.258642827428368,19.482553248716126,19.773266146997937,19.50339376809868
39,390.0,19.436250027413735,18.261229870193297,19.486739208533017,19.7736245015045,19.50786596309627
40,400.0,19.440035944735982,18.263825253819636,19.490882831988213,19.773985129481645,19.5122981959183
41,410.0,19.44376794782959,18.266429124743883,19.494984484722423,19.774338131808825,19.516690861141054
42,420.0,19.447446632174486,18.269041219255445,19.499044201556075,19.774700992946727,19.52104364621025
43,430.0,19.451072658427382,18.271661040876648,19.50306273163597,19.77506095880073,19.52535765191565
44,440.0,19.454646574688248,18.27428833931137,19.507039964805287,19.775420678129024,19.52963241839073
45,450.0,19.45816902263717,18.27692319002391,19.51097667747036,19.775783891562867,19.53386821568351
46,460.0,19.461640750916835,18.279565275728213,19.514872914115905,19.776145385232365,19.538065755324773
47,470.0,19.46506222728023,18.282214480530893,19.51872907047816,19.7765069645635,19.542225009030812
48,480.0,19.468434303386037,18.28487057158502,19.522545627936843,19.776873974900827,19.546346425163964
49,490.0,19.471757516530044,18.28753349534213,19.526323105254292,19.777237203698988,19.55043035625246
50,500.0,19.47503251217578,18.290203070906426,19.530061497156968,19.77760024567956,19.55447685301389
51,510.0,19.478260083619585,18.292879264531642,19.533761732973204,19.777958947720972,19.558486255881157
52,520.0,19.48144084401299,18.295561672621428,19.537423652854727,19.778330717341813,19.562459465426716
53,530.0,19.484575382183998,18.298250767549025,19.541047984992485,19.77869404780522,19.56639606240611
54,540.0,19.487664436806824,18.30094602772012,19.544634865112346,19.779059119577987,19.57029676840619
55,550.0,19.490708573796415,18.303647521351564,19.54818508305711,19.779423404912396,19.574161967878528
56,560.0,19.49370861181969,18.306355181219086,19.551698617493603,19.779785305231666,19.577991798940413
57,570.0,19.496664969030686,18.309068918014418,19.555176122916556,19.780149835531713,19.581787008873725
58,580.0,19.499578398320494,18.31178867598457,19.55861774317794,19.78051723489372,19.585547198215533
59,590.0,19.502449741314663,18.31451438151871,19.56202435037109,19.78088063695078,19.589273066240093
60,600.0,19.50527918103099,18.317246209765575,19.56539578675412,19.781242416388594,19.592965167847616
61,610.0,19.508067668065344,18.319983779709766,19.568732420505935,19.78160902854117,19.59662355496779
62,620.0,19.510815680366818,18.322727225112683,19.572035124970668,19.78197203311287,19.600248476251192
63,630.0,19.513523917738716,18.325476500873812,19.575303666885755,19.782338748513027,19.60384076948636
64,640.0,19.51619297244864,18.328231740566956,19.57853882651773,19.782701025243174,19.6073999906555
65,650.0,19.51882289700815,18.330992628421775,19.581741196515054,19.78306168209562,19.61092700442246
66,660.0,19.52141514579744,18.333759299679407,19.584910358637885,19.783427377979052,19.61442201933505
67,670.0,19.52397004064384,18.336531683639162,19.588047392638625,19.7837849504153,19.61788535930828
68,680.0,19.526488021191437,18.33930983875567,19.591152550608022,19.784149288190555,19.621317770761735
69,690.0,19.52896952212307,18.34209352926395,19.594225456172794,19.784508971739452,19.62471850033266
70,700.0,19.53141542181574,18.344883294664694,19.59726765321838,19.784872462221145,19.62808947005557
71,710.0,19.53382589167075,18.347678536090875,19.600278339026957,19.78523195754512,19.631429043445205
72,720.0,19.536201856881465,18.35047943413553,19.603258604051994,19.785591621759107,19.634738714952217
73,730.0,19.538543434784437,18.35328602342556,19.606208482801065,19.7859506645015,19.638018677918204
74,740.0,19.54085159180703,18.35609836118303,19.609128354572103,19.786309036361036,19.64126844542644
75,750.0,19.54312649483793,18.35891631749042,19.61201828585385,19.786666865633403,19.644489132662116
76,760.0,19.54536879826546,18.36174000228744,19.61487967374776,19.787024494127397,19.64768114891869
77,770.0,19.547579046532423,18.364569359966815,19.617711482385598,19.787380964587168,19.650843731087974
78,780.0,19.54975754011824,18.367404367968394,19.620514582339883,19.787736968350597,19.65397885682736
79,790.0,19.55190492961524,18.370245146092426,19.623289361889675,19.788095178040574,19.657085544347314
80,800.0,19.55402171089892,18.37309155765588,19.62603643216348,19.78844876485916,19.660163737008286
81,810.0,19.556108280440903,18.37594379173113,19.628755425080417,19.78880449158579,19.663215992112015
82,820.0,19.558165148400505,18.37880166499092,19.631446932681364,19.789158733620702,19.66623985998195
83,830.0,19.560192734302564,18.381665219389802,19.634110961143737,19.789512185957367,19.6692366571712
84,840.0,19.562191468004166,18.384534594236168,19.63674866756666,19.789866734609998,19.67220733994656
85,850.0,19.564161937560367,18.387409720286247,19.63935917520772,19.790216371683268,19.675151356147836
86,860.0,19.566104237214923,18.390290554497287,19.64194464796334,19.79057003206364,19.678068892341148
87,870.0,19.56801925551911,18.3931771969811,19.64450299934346,19.79092077540226,19.68096101795781
88,880.0,19.569907202742222,18.39606962371372,19.647035838814656,19.7912702977324,19.68382675120633
89,890.0,19.571768295563345,18.39896789764351,19.649543166083852,19.79162193934493,19.686667534178245
90,900.0,19.573603203407924,18.401871943455404,19.6520256530608,19.79196864024411,19.68948311075067
91,910.0,19.57541207398133,18.404781826742944,19.654483258274517,19.792316165212096,19.69227366441266
92,920.0,19.577195875614237,18.407697684745422,19.656915723506852,19.792663958604166,19.695039371465313
93,930.0,19.5789542677378,18.410619316577677,19.65932448444217,19.79301030844159,19.697781165831785
94,940.0,19.580688129142853,18.41354692079521,19.66170871686522,19.79335630578954,19.70049912863215
95,950.0,19.582397797573083,18.416480450376124,19.664069824463063,19.793699401964993,19.70319239709279
96,960.0,19.584083312306003,18.41941986906016,19.666406869121584,19.79404465879243,19.705862083917985
97,970.0,19.585745405020855,18.422365352937753,19.668721074419455,19.794388802927376,19.708508914889656
98,980.0,19.587384159514794,18.425316777899855,19.67101142663252,19.79473392090984,19.711131698214036
99,990.0,19.589000196393343,18.42827419662379,19.673279401673394,19.795074111112154,19.713732577961323
100,1000.0,,,,,
