,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
83,830.0,64.49505040524748,60.33986255987152,64.67014097426517,64.75070368499392,64.67471546181879
84,840.0,64.79245378285714,60.6367620554674,64.96759392749881,65.04819795133479,64.97217700713959
85,850.0,65.08636808362652,60.93019006346526,65.26155606057107,65.34220007039725,65.26614750750001
86,860.0,65.37687387695902,61.220226345641606,65.55210802312004,65.63279075138809,65.55670762196783
87,870.0,65.66404898524101,61.506947962490464,65.83932771320512,65.92004794859659,65.84393525752692
88,880.0,65.94796860676514,61.790429393119055,66.12329040055823,66.20404698487224,66.12790569234953
89,890.0,66.22870543192144,62.07074264857328,66.40406884303314,66.48486066826146,66.40869169228502
90,900.0,66.50632975300938,62.347957379064226,66.68173339670463,66.76255940231522,66.68636362097979
91,910.0,66.78090956817766,62.62214097543608,66.9563521200146,67.03721129040873,66.96098954406001
92,920.0,67.05251067978233,62.89335866534307,67.2279908723823,67.30888223450503,67.23263532775421
93,930.0,67.32119678754276,63.16167360430677,67.49671340756908,67.57763602866984,67.50136473228847
94,940.0,67.58702957688236,63.42714696212233,67.76258146217538,67.84353444772485,67.76723950041098
95,950.0,67.85006880262877,63.68983800480962,68.02565483955689,68.10663733128108,68.03031944131344
96,960.0,68.11037236846356,63.94980417239907,68.28599148943054,68.36700266346156,68.29066251026006
97,970.0,68.36799640236968,64.20710115280986,68.5436475834309,68.62468664858095,68.54832488417263
98,980.0,68.62299532818679,64.4617829520489,68.79867758689387,68.87974378302182,68.8033610334141
99,990.0,68.87542193375019,64.71390196094018,69.05113432703908,69.1322269235181,69.05582378999043
100,1000.0,69.1253274355535,64.96350901861193,69.30106905780396,69.382187352097,69.30576441241
