,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
21,210.0,20.66988999537275,21.742096650068437,21.717856198295205,21.69506258348771,21.384385452664862,21.452791303264394
22,220.0,20.943578988151888,22.039418425368062,22.026070104678073,21.979791411722235,21.69332085488772,21.757713566191846
23,230.0,21.1871251900781,22.304616137351015,22.30246832187242,22.2305086445818,21.96830493895097,22.030935744279446
24,240.0,21.40100683194707,22.544779549869887,22.55344611767188,22.459741360343664,22.216756165801364,22.275538387010375
25,250.0,21.596189355843443,22.761562630246782,22.778789969288248,22.665769976133372,22.440167517463983,22.497796342161546
26,260.0,21.76783389766687,22.95852263652151,22.98600679700809,22.85322096553828,22.643266100540618,22.696986619287497
27,270.0,21.92517613610246,23.138250344784964,23.17552824226601,23.018634887870903,22.826961866898507,22.88027316028766
28,280.0,22.063837869179125,23.301691755873087,23.34848221098788,23.17660046265141,22.99657761019929,23.04771997171046
29,290.0,22.19135703002286,23.454489388967176,23.508785412614174,23.31757651893655,23.149414777342336,23.198673762444674
30,300.0,22.30319962008741,23.59154933784721,23.657538836303296,23.445885343798604,23.29190096551731,23.33901352063782
31,310.0,22.407773163752484,23.721613782458604,23.793486220488315,23.56489213649687,23.421869217013853,23.4684687625955
32,320.0,22.502700611857804,23.839936185564973,23.924682090279006,23.677828237810395,23.543555250105502,23.587882107979187
33,330.0,22.583927098161926,23.950905415152146,24.042490519709936,23.778091548843854,23.65379558667125,23.698518586708747
34,340.0,22.66357662545713,24.055618234215753,24.156922212867162,23.87357618931652,23.760304385583623,23.80136282010522
35,350.0,22.732754394736748,24.152640353619766,24.264365286138123,23.95930923549947,23.855647931359748,23.897138553724144
36,360.0,22.796661821111865,24.242809825965544,24.36208721560639,24.046860806961813,23.947812650274464,23.988838566513053
37,370.0,22.85491418791673,24.33034875974782,24.459110433191658,24.120783126837964,24.03352400442208,24.070962452076362
38,380.0,22.906702598717203,24.41025544191051,24.55085059067924,24.194003326358658,24.11315954657581,24.151421865794077
39,390.0,22.957500844584803,24.48695791140447,24.635575513777564,24.26082219732372,24.18951361231886,24.22611741766581
40,400.0,22.998838582025087,24.56279530188331,24.719359826852862,24.32757559756831,24.260854567876514,24.297193541251026
41,410.0,23.040062313107857,24.627779441045057,24.79969604115674,24.386167165371983,24.329559778032674,24.363502428425356
42,420.0,23.078502894882597,24.697238710666788,24.87463645858765,24.44550477034624,24.395341139395065,24.42793046799852
43,430.0,23.112817221370925,24.758909608831942,24.950420589251724,24.498062529344963,24.454794675025013,24.488445947730277
44,440.0,23.13969367105768,24.81993286650305,25.018471352032297,24.55321848298779,24.513886578353805,24.547141593606923
45,450.0,23.17117094979579,24.87767379391124,25.090468648502505,24.596412264779023,24.57288947136413,24.601427756501998
46,460.0,23.19761677991532,24.93383102267517,25.15662263330018,24.647158484929296,24.626292649796124,24.655057798520534
47,470.0,23.216024165027886,24.98935624804856,25.22322134065815,24.69368921979152,24.676441438898653,24.70564819777919
48,480.0,23.242725499082084,25.03943034076593,25.285151044903998,24.736907499282673,24.72991030690216,24.755874106200896
49,490.0,23.259570541187347,25.09028687873539,25.34871050285572,24.77305951740525,24.776900116883315,24.802728467726755
50,500.0,23.281298244048237,25.13916130769019,25.410586804423115,24.817888394012105,24.82469935091962,24.849700770602002
51,510.0,23.292968674316832,25.188023422726125,25.46933306821992,24.852999228224416,24.868071836040595,24.890260951202272
52,520.0,23.310279334310444,25.23147579950606,25.52919627063988,24.88969483932555,24.916706585595033,24.938883619742658
53,530.0,23.32444009039012,25.278006085009913,25.586146370542902,24.92767618484441,24.95661605479917,24.97640282582005
54,540.0,23.339944872982244,25.32172075543028,25.64513219709964,24.957997763576543,25.000814056759136,25.018991989702936
55,550.0,23.340617394261457,25.363667953337472,25.699970110458516,24.996446480841882,25.04126447468983,25.05857778680084
56,560.0,23.358134039675317,25.405081360025036,25.758887557902536,25.021514990100947,25.082270158577064,25.098206487146438
57,570.0,23.398983536677715,25.447697739981837,25.8114601193841,25.05948513369217,25.121371556065732,25.134918199017395
58,580.0,23.34817679550922,25.485594671564005,25.869077071940843,25.08520848583869,25.16006464362603,25.171942334898
59,590.0,23.38072449398307,25.526219872672737,25.92160285550135,25.116717360507327,25.200052024923348,25.20933000979643
60,600.0,23.388671329285504,25.565094811133246,25.979528872836674,25.14441901359066,25.238264859029524,25.24370304950648
61,610.0,23.394592054901096,25.600507280791547,26.029730009411487,25.171183234622074,25.273434513280094,25.282006948313747
62,620.0,23.402269080234408,25.64095399866195,26.086230968827177,25.20039191273631,25.31095903971887,25.315389137346628
63,630.0,23.405454965932066,25.676058384579598,26.140447116418116,25.22319111409598,25.348466493737874,25.34640502622023
64,640.0,23.412800548437282,25.712865433267595,26.19416360007125,25.25133861485152,25.386440981830418,25.385587733707684
65,650.0,23.414292508593462,25.748285633539584,26.247203295753412,25.27869801102575,25.418606084839794,25.41563343927993
66,660.0,23.414233370087874,25.784378226181623,26.30175953934889,25.301450458687707,25.458469259367018,25.449848982147397
67,670.0,23.42588616127433,25.817137615702062,26.357456842483405,25.3226376133126,25.492126385927616,25.48327689872881
68,680.0,23.414133273644943,25.85412668915052,26.410079735606445,25.353095262406562,25.527898756277715,25.513351000525642
69,690.0,23.430287682599555,25.887266409015712,26.464957929525163,25.374642085445384,25.56377497365144,25.550302118841504
70,700.0,23.432842825272168,25.922177605721583,26.519254896412992,25.389634812570563,25.598994061283218,25.578729978671745
71,710.0,23.41908858213375,25.95395179093945,26.575571957364755,25.42057218982049,25.633281092029964,25.61117482442056
72,720.0,23.43618333611676,25.987952412411065,26.62945040598864,25.443839977537337,25.673224607092596,25.643586659379743
73,730.0,23.435892634568745,26.020664939157175,26.683426889383306,25.456609112081882,25.703098712117068,25.675885009080616
74,740.0,23.422448005361364,26.053835596399622,26.7442830883085,25.48746127048516,25.74176447690771,25.706365528990904
75,750.0,23.44203019585197,26.08676271658854,26.797267631319198,25.581136794504584,25.777683736619007,25.73973123159744
76,760.0,23.424508309448274,26.11839478126152,26.852483198252067,25.443818468793214,25.814344883165194,25.767585480730386
77,770.0,23.43534951805839,26.151429466270237,26.914116308494517,25.54837000891396,25.848945102651182,25.804829087511905
78,780.0,23.43261764335522,26.182723348179813,26.96799459256707,25.564658278512127,25.883165549528904,25.832742370256636
79,790.0,23.433097577578422,26.212818308840717,27.027408176569924,25.589513607222756,25.924896032544112,25.863392882580754
80,800.0,23.44543767119465,26.246974041148114,27.08555251244034,25.60357309127606,25.960044660583144,25.8979056283318
81,810.0,23.41120550426874,26.277822942421796,27.147226026481242,25.626414433829837,25.995299809261798,25.9286925220658
82,820.0,23.45426762447491,26.309204156788862,27.20543538699839,25.644652911139897,26.035324515612324,25.959053622451734
83,830.0,23.419959543195073,26.33942785473496,27.265546046081347,25.66385474423306,26.07318145650987,25.993188704799024
84,840.0,23.444544440037287,26.371567448014503,27.327840782163097,25.68451651171655,26.10892727262684,26.023790374476345
85,850.0,23.412356845098746,26.401816427049436,27.389831378379323,25.70285200894161,26.150152942195486,26.05607629080106
86,860.0,23.453105271758005,26.43334655708846,27.452460099892118,25.71858257854758,26.18817331063894,26.08917031324584
87,870.0,23.422731771967374,26.463941401697415,27.512090186938664,25.741437921664296,26.230256898121787,26.12206261566493
88,880.0,23.42140763251091,26.494739965343236,27.583136995551033,25.75557745384721,26.2654660479793,26.153654932313966
89,890.0,23.438497489558674,26.524523097291507,27.643551620390816,25.77472241759901,26.311804510169456,26.18628125759991
90,900.0,23.41929005083929,26.556241887939105,27.710557418886356,25.795223644117442,26.35092714282065,26.220629722707386
91,910.0,23.430321045932203,26.585625182514388,27.77586863891694,25.810818826909884,26.392126921123914,26.253512482686
92,920.0,23.432781634547514,26.61644990361694,27.846375978360904,25.8305900185832,26.43597245973489,26.28849261799603
93,930.0,23.428158500757977,26.648829469780164,27.911193329702435,25.84308070588574,26.477685813321067,26.3186926895169
94,940.0,23.42405241158437,26.677975488113542,27.985016962415017,25.87442595708562,26.52052651643515,26.355608564893917
95,950.0,23.408532425838832,26.703305089894656,28.052202633188937,25.872361577962362,26.568165725975742,26.391098985812587
96,960.0,23.448514916639354,26.74273286318531,28.12263769050793,25.89943906681388,26.612798138522816,26.423671921609838
97,970.0,23.408139656411716,26.76716792932108,28.199691889319705,25.92356578500066,26.655665568094275,26.460281530433484
98,980.0,23.431122747779405,26.79469636553918,28.266895840303608,25.929290990508264,26.7088256001946,26.496782032967477
99,990.0,23.413212608796687,26.83131046485521,28.34798960952054,25.941569516656877,26.751579188978308,26.529187038532026
100,1000.0,,,,,,
