,temperature,mp-1104237 a=5.1066,oqmd-30782 a=5.1066
50,500.0,1.3963919227697593e-05,1.3876128432466318e-05
51,510.0,1.4018369076770763e-05,1.3930071750111615e-05
52,520.0,1.4072560272625657e-05,1.3983714828811901e-05
53,530.0,1.4126072645636641e-05,1.4036906833450707e-05
54,540.0,1.4178900277364848e-05,1.4089680021713141e-05
55,550.0,1.4231613296508393e-05,1.4141875624270612e-05
56,560.0,1.4284064117073419e-05,1.4193706453784184e-05
57,570.0,1.4335840696247659e-05,1.4245458819921804e-05
58,580.0,1.4387367428401469e-05,1.429679065246638e-05
59,590.0,1.4438791892114775e-05,1.4347723745587546e-05
60,600.0,1.448998192459235e-05,1.4398444931845602e-05
61,610.0,1.4541083428302144e-05,1.4449177733668974e-05
62,620.0,1.4591740580719105e-05,1.4499618583376406e-05
63,630.0,1.4642343288282766e-05,1.4549854391273392e-05
64,640.0,1.4692926940167361e-05,1.4600053553336776e-05
65,650.0,1.4743296085681092e-05,1.4650075621342059e-05
66,660.0,1.4793538737786546e-05,1.470000912546322e-05
67,670.0,1.4843613498789197e-05,1.4749834202761709e-05
68,680.0,1.4893811179152874e-05,1.4799588304151986e-05
69,690.0,1.494399209510023e-05,1.4849356885262792e-05
70,700.0,1.4993907511292993e-05,1.4899127280794446e-05
71,710.0,1.504395130058657e-05,1.4948751563800741e-05
72,720.0,1.5093930515369856e-05,1.4998384676983314e-05
73,730.0,1.5143926771539102e-05,1.5048085212560212e-05
74,740.0,1.519400026154674e-05,1.5097702381886315e-05
75,750.0,1.5244016994956739e-05,1.5147430429597681e-05
76,760.0,1.529403374435334e-05,1.5197271347662103e-05
77,770.0,1.534405102836518e-05,1.5246916157271567e-05
78,780.0,1.5394336886342294e-05,1.5296709318647208e-05
79,790.0,1.5444500880588982e-05,1.5346729588124665e-05
80,800.0,1.549464962438913e-05,1.5396597741977063e-05
81,810.0,1.5545084910417576e-05,1.5446491005405453e-05
82,820.0,1.5595480601479335e-05,1.5496719650571603e-05
83,830.0,1.5646000625512e-05,1.5546802273776997e-05
84,840.0,1.5696595679454927e-05,1.5596965370100497e-05
85,850.0,1.57472106625913e-05,1.5647446056597005e-05
86,860.0,1.579794779219112e-05,1.5697882180174816e-05
87,870.0,1.5848899635761972e-05,1.574843935393597e-05
88,880.0,1.5899857601657605e-05,1.5799043808856983e-05
89,890.0,1.5950873682390846e-05,1.5849783954079764e-05
90,900.0,1.600214009101385e-05,1.5900775284196457e-05
91,910.0,1.6053516464750422e-05,1.5951836767547908e-05
92,920.0,1.610498434085431e-05,1.600292440941675e-05
93,930.0,1.615654299271566e-05,1.6054100782559543e-05
94,940.0,1.620822342605728e-05,1.6105519911105513e-05
95,950.0,1.6260137990905415e-05,1.6157175349066984e-05
96,960.0,1.631219747055985e-05,1.6208882540186765e-05
97,970.0,1.636431644362566e-05,1.6260674643966658e-05
98,980.0,1.641661989599539e-05,1.6312664615373535e-05
99,990.0,1.646908198159533e-05,1.6364764033727054e-05
100,1000.0,,
