,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
27,270.0,58.96151462839953,115.26893913712871,65.83557403010295,77.28057941073286,69.91961213475977
28,280.0,59.19517680018556,115.13259929815887,66.04501246020733,77.48946670481679,70.10283207796282
29,290.0,59.43168224129694,114.9955471013376,66.2571027443963,77.69884607225464,70.28877428435709
30,300.0,59.67092761155419,114.85782468107148,66.47178165606697,77.9088161657001,70.4773395523365
31,310.0,59.912801679615356,114.7194598060043,66.68895061101493,78.11907640825031,70.66844075039587
32,320.0,60.15721080285055,114.58050805799523,66.90854025697514,78.3297521284853,70.86205034692502
33,330.0,60.40404510795012,114.4409663115179,67.13050177731819,78.5409231129767,71.0580470951513
34,340.0,60.65322906613621,114.30089882474964,67.35474865598259,78.75223349492545,71.2563911348526
35,350.0,60.9046536793444,114.16030181955054,67.58122634425308,78.96389516998192,71.45702942678527
36,360.0,61.1582626631776,114.01920151662412,67.80987389522014,79.17571900110204,71.65989177279549
37,370.0,61.4139395487458,113.87762020208274,68.04064315454015,79.38800373858005,71.86492380133114
38,380.0,61.6716291833269,113.73557150723816,68.27346427320445,79.60026067174466,72.07209035947034
39,390.0,61.931240445047216,113.59308270534169,68.50828998639011,79.81274244423135,72.2813099070159
40,400.0,62.192709146567516,113.45014355347209,68.7450847881123,80.02536625594107,72.49254318598118
41,410.0,62.4559659829349,113.30678751454205,68.98378816524614,80.23828965381614,72.70576470654755
42,420.0,62.72092977219789,113.16302306970705,69.22433878477325,80.45119912862232,72.92090377984898
43,430.0,62.987541272820614,113.01885197386359,69.46673146641088,80.66428589269934,73.13794630815782
44,440.0,63.255727258913566,112.87427998364646,69.71088580122915,80.87749828108724,73.35682098639253
45,450.0,63.52542827581986,112.72932455884389,69.95677911627565,81.0907650571358,73.57748550947468
46,460.0,63.79658838044047,112.5839941473546,70.20436519628679,81.3041522824267,73.79993880859622
47,470.0,64.06912315827842,112.43829327555652,70.45360351800115,81.51762855326787,74.02409783012195
48,480.0,64.34300942279657,112.29222118761191,70.70445688076451,81.73108608633586,74.24995423747797
49,490.0,64.6181745276533,112.14578921829262,70.95690243528459,81.94467569875476,74.47747008302895
50,500.0,64.89456340424304,111.99900153525486,71.21087477714632,82.15832340308833,74.70658743291457
51,510.0,65.17212017070729,111.85186476242974,71.46638697289853,82.37210177034328,74.93729174786363
52,520.0,65.45078341808251,111.70437120141199,71.72334302945274,82.58570344449558,75.16956463229178
53,530.0,65.73052770208506,111.55654820909722,71.98176362040229,82.79948341348673,75.40334890303075
54,540.0,66.01125506954075,111.40838020579586,72.24158321244764,83.0132691143839,75.63861599536071
55,550.0,66.29297108208276,111.25987658143448,72.50280109639331,83.22709664684233,75.87536146545685
56,560.0,66.57561336741945,111.11104341139959,72.76535939402214,83.44098665926188,76.1135237101289
57,570.0,66.85912472455267,110.96187879336006,73.02924041936615,83.65484936421339,76.35312076779537
58,580.0,67.1434491170857,110.8123828080335,73.29440509704952,83.86867852050752,76.5940565095179
59,590.0,67.42857607232405,110.66256134208638,73.56086355277826,84.0825827142306,76.83635846595615
60,600.0,67.71442158684569,110.51242639460136,73.82854271050009,84.29652285635358,77.07998308957521
61,610.0,68.00096463650013,110.36196049990448,74.09742270773285,84.51038395824916,77.3249050645608
62,620.0,68.28815978466216,110.21117560091044,74.367508177372,84.72430585943246,77.57108985065007
63,630.0,68.57598039188026,110.06007536437727,74.63871749404979,84.93816139939092,77.81854038007152
64,640.0,68.86437079992585,109.90866752653064,74.91107632038867,85.15208955108949,78.06719165542644
65,650.0,69.15314638651556,109.75693105907956,75.18457372618805,85.36603527941425,78.31704395102022
66,660.0,69.44257862632058,109.60488818109208,75.45911596667534,85.57988522183487,78.56808988479088
67,670.0,69.73243582347403,109.4525253230073,75.73474740798399,85.79385834444852,78.82028918376206
68,680.0,70.02274834768471,109.29985856746792,76.01143345987018,86.00770459865645,79.07365360762824
69,690.0,70.31344823776809,109.14686925352851,76.2890842347985,86.22161464686171,79.32808976089008
70,700.0,70.60449935918098,108.9935917626889,76.56779391436869,86.43543980742034,79.58369578531219
71,710.0,70.89584339153194,108.83999144001609,76.84742447652316,86.64931202348279,79.84030816301893
72,720.0,71.18752861523991,108.68608101647673,77.12801978643094,86.86316339390773,80.09797195355348
73,730.0,71.47946471708572,108.53186586447309,77.40955633088235,87.07700034649585,80.35669505280562
74,740.0,71.77161889372104,108.37734359772975,77.69200026684413,87.29082637792483,80.61638489521907
75,750.0,72.06394876781278,108.22251176964056,77.97532319742021,87.50463547854176,80.87708205776009
76,760.0,72.35644175806112,108.06737662613637,78.25956910437338,87.71842281368227,81.13877534499429
77,770.0,72.64907668992096,107.91193700551678,78.5446261589583,87.93220122804617,81.40137902905583
78,780.0,72.94183943111828,107.75618679839343,78.83051967973766,88.14596142015041,81.66497523899626
79,790.0,73.23465874153206,107.60013248517502,79.11723668777657,88.35965308202431,81.92948699210869
80,800.0,73.52756126889422,107.44377372857569,79.40477863780183,88.57339385621495,82.19485137013136
81,810.0,73.82043269144273,107.28711635072054,79.69308525254276,88.78706801981285,82.46121495135213
82,820.0,74.11332464485315,107.13014811979623,79.98213987958351,89.00073753275781,82.7283850039266
83,830.0,74.40617080317085,106.97287179852094,80.27190611435888,89.21438535112834,82.99640333530148
84,840.0,74.69898304442498,106.81529798186459,80.56248066637792,89.42798440017576,83.2652978870388
85,850.0,74.99170658416918,106.65741670005791,80.85369498695616,89.6416316564462,83.53501882558066
86,860.0,75.28431609568595,106.4992286503569,81.14571785396791,89.85517863235142,83.80551023338143
87,870.0,75.57677277189744,106.34073185514158,81.43833454201379,90.06873880167342,84.07685667135497
88,880.0,75.86909572240296,106.1819358920118,81.73162376202353,90.28228548757974,84.34892960196257
89,890.0,76.16125966096176,106.02283650711543,82.02554761620424,90.49576191101536,84.62180109141619
90,900.0,76.45320931978256,105.86342424199911,82.32015742471587,90.70928879620362,84.89542929228031
91,910.0,76.74487659022188,105.70370806247514,82.61538838741589,90.92276201702006,85.16978363212816
92,920.0,77.03640568613471,105.54369609687393,82.91116890325698,91.13619671733278,85.44484072082199
93,930.0,77.3275903996471,105.38336673525959,83.20761067313944,91.3496169259983,85.72066885854083
94,940.0,77.61849232308657,105.22273637081646,83.50458805256622,91.56300913924348,85.99721343544071
95,950.0,77.90915653821983,105.06179916526646,83.80219648132135,91.7764121089478,86.27438402270228
96,960.0,78.1993812971726,104.90055365155601,84.10029871609868,91.98974221933841,86.55224396216808
97,970.0,78.48936178972494,104.73900623097957,84.39901014765563,92.20305195659185,86.83080596285993
98,980.0,78.77890540674281,104.57714970283412,84.6981337549194,92.41630928354832,87.10996086177799
99,990.0,79.06812571958352,104.4149801088768,84.99787055093145,92.62961080737986,87.38985100659971
100,1000.0,,,,,
