key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
13f55708-9f97-45d2-89a3-e6ec64631336,oqmd-1214639,oqmd-1214639,static,True,-5.445296587726699,-5.445296587726699,3.519555298234406,3.519555298234406,3.519555298234406,90.0,90.0,90.0
d8dcbea6-a747-449f-9f63-588e3602f478,A6--In--bct,A6--In--bct,dynamic,True,-5.445296587725999,-5.445296587725999,3.5195552982330605,3.5195552982330605,3.5195552982330605,90.0,90.0,90.0
a1eaa786-f9a5-4959-9bbc-6d4c2412c25e,A1--Cu--fcc,mp-23,static,False,-5.445296587725499,-5.445296587725499,3.51955529829837,3.51955529829837,3.51955529829837,90.0,90.0,90.0
1b96ae7c-0040-47c6-9344-434c7231a45d,A1--Cu--fcc,mp-23,dynamic,False,-5.445296587724999,-5.445296587724999,3.5195552982833735,3.5195552982833735,3.5195552982833735,90.0,90.0,90.0
cb931625-6795-48a5-9c62-4bc5d976c4f3,oqmd-1215975,oqmd-1215975,dynamic,True,-5.445296587723124,-5.445296587723124,3.5195552983272584,3.5195552983272584,3.5195552983272584,90.0,90.0,90.0
643b9e82-dfad-4679-8b72-442ed111b58d,oqmd-1215084,oqmd-1215084,dynamic,True,-5.445296587722999,-5.445296587722999,3.5195552981833216,3.5195552981833216,3.5195552981833216,90.0,90.0,90.0
ec554222-920f-44b6-93ea-2dfeee9f1cc6,A6--In--bct,A6--In--bct,box,True,-5.44529658772,-5.44529658772,3.5195552982594944,3.5195552982594944,3.5195552982594944,90.0,90.0,90.0
c9557720-eec8-49d6-a4f3-9f8d0a1427f3,A2--W--bcc,oqmd-22516,static,True,-5.445296587715999,-5.445296587715999,3.5195552982344065,3.5195552982344065,3.5195552982344065,90.0,90.0,90.0
929a52f9-67dc-448c-b462-9ff2791a8319,A6--In--bct,oqmd-1215708,box,True,-5.445296587715499,-5.445296587715499,3.5195552982344207,3.5195552982344207,3.5195552982344207,90.0,90.0,90.0
f72cfac8-ccdc-4186-be54-114cfbf992b7,A6--In--bct,A6--In--bct,static,True,-5.445296587715499,-5.445296587715499,3.519555298234406,3.519555298234406,3.519555298234406,90.0,90.0,90.0
fd330f97-9eee-45ce-808c-12f807256175,A6--In--bct,oqmd-1215708,dynamic,True,-5.445296587715499,-5.445296587715499,3.5195552982344047,3.5195552982344047,3.5195552982344047,90.0,90.0,90.0
88b8b017-9f4d-43ea-94e2-a59eca24f880,A1--Cu--fcc,oqmd-676148,box,False,-5.445296587712249,-5.445296587712249,3.5195552980809097,3.5195552980809097,3.5195552980809097,90.0,90.0,90.0
8b773e30-1123-4ed1-960b-b481b5bd139f,A1--Cu--fcc,oqmd-1214550,box,False,-5.445296587712249,-5.445296587712249,3.5195552980809097,3.5195552980809097,3.5195552980809097,90.0,90.0,90.0
0badf8e8-1227-43c2-9a3b-9e99e4bf8b0c,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.44529658770525,-5.44529658770525,3.5195552982313565,3.5195552982313565,3.5195552982313565,90.0,90.0,90.0
5e98dd35-2bd9-4bae-adfc-3ba14775d21a,A1--Cu--fcc,mp-23,box,False,-5.445296587700499,-5.445296587700499,3.519555298232513,3.519555298232513,3.519555298232513,90.0,90.0,90.0
df215b3e-28ad-4535-b3bc-4bafa6d21c0b,oqmd-1215797,oqmd-1215797,dynamic,True,-5.445296587680833,-5.445296587680833,3.5195548854394025,3.5195548854394025,3.5195548854394025,90.0,90.0,90.0
a2f61168-80b5-4fe4-8633-165f9c0f1c01,oqmd-1215797,oqmd-1215797,static,True,-5.445296585831999,-5.445296585831999,3.519556089249035,3.519556089249035,3.519556089249035,90.0,90.0,90.0
ffffbfe8-cb16-427a-853f-586609f39495,oqmd-1215797,oqmd-1215797,box,True,-5.445272202465833,-5.445272202465833,2.4887032052576066,2.488703205257606,12.192150268358164,90.0,90.0,120.00000000000001
7167d06a-ee08-402d-b12b-bd156865c9d8,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-5.434599631499499,-5.434599631499499,2.479849535979681,2.4798495359796804,8.28672840441306,90.0,90.0,120.00000000000001
43a29494-5d63-4dec-a29f-d10f7f0f4252,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.434599631499249,-5.434599631499249,2.4798495530052147,2.4798495530052147,8.28672842438594,90.0,90.0,120.00000000000001
d2831dce-92e8-429a-a4a1-8715d8a29234,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.434599631495749,-5.434599631495749,2.479849530726355,2.479849530726355,8.286728367730781,90.0,90.0,120.00000000000001
f8182969-1038-42b8-ae89-f73f32a240b8,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-5.434599631493749,-5.434599631493749,2.4798495270292644,2.479849527029264,8.286728319398351,90.0,90.0,120.00000000000001
c0252d5c-2603-48a1-89cd-a431983d3766,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.434599631492749,-5.434599631492749,2.479849544221767,2.479849544221767,8.28672838235143,90.0,90.0,120.00000000000001
dd2851ca-375e-42ee-bd9f-24da807e3bfe,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-5.434599631427249,-5.434599631427249,2.479849544315112,2.4798495443151114,8.28672838232541,90.0,90.0,120.00000000000001
17f0b641-85ae-4a79-a681-d157d84255e1,oqmd-1216067,oqmd-1216067,dynamic,False,-5.433584241719999,-5.433584241719999,2.478580164813715,2.478580164813715,18.771188312472773,90.0,90.0,120.00000000000001
5713bb56-5d2a-4ede-90d2-157fd5336e12,A3--Mg--hcp,oqmd-677944,static,False,-5.431521293917499,-5.431521293917499,2.4766440185698286,2.476644018569828,4.218336478821171,90.0,90.0,120.00000000000001
a8ab9954-894d-4fd6-a539-437ba810c3f9,A3--Mg--hcp,oqmd-1215351,static,False,-5.431521293915499,-5.431521293915499,2.4766440226869215,2.4766440226869215,4.21833647490019,90.0,90.0,120.00000000000001
11fddae7-7edf-4cae-9b3f-e3345674bc9a,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.431521293914999,-5.431521293914999,2.4766440609508873,2.4766440609508873,4.2183364704146795,90.0,90.0,120.00000000000001
b0a47e51-e34a-473c-b054-3fb89379ec35,A3--Mg--hcp,oqmd-677944,dynamic,False,-5.4315212939145,-5.4315212939145,2.476644033007166,2.476644033007166,4.218336472725911,90.0,90.0,120.00000000000001
de29f039-caf8-4352-b255-409c1c206f2e,oqmd-1215262,oqmd-1215262,dynamic,True,-5.4315212939145,-5.4315212939145,2.4766440247503905,2.47664402475039,4.21833647495847,90.0,90.0,120.00000000000001
f320f7a1-1876-4e75-b7c2-ba03bb4d1e32,A4--C--dc,oqmd-1215530,dynamic,True,-5.4315212939145,-5.4315212939145,2.476644016247038,2.476644016247038,4.21833647534975,90.0,90.0,120.00000000000001
0212c12d-2ad3-453b-b883-954048aa276c,A2--W--bcc,oqmd-1215173,dynamic,True,-5.431521293913999,-5.431521293913999,2.4766440238921374,2.476644023892137,4.218336475459881,90.0,90.0,120.00000000000001
1da10f6c-acc7-400c-8552-35d8679e7f49,oqmd-1215262,oqmd-1215262,static,True,-5.431521293913999,-5.431521293913999,2.476644024487207,2.4766440244872068,4.21833647501919,90.0,90.0,120.00000000000001
86267ffe-333c-43de-8046-df0e72c6ccf0,A3--Mg--hcp,oqmd-1215351,dynamic,False,-5.431521293913999,-5.431521293913999,2.476644033007653,2.476644033007653,4.218336472730931,90.0,90.0,120.00000000000001
ddb72632-c855-474d-ae4b-b7d1ca573d72,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.431521293913999,-5.431521293913999,2.476644025894771,2.476644025894771,4.21833647503158,90.0,90.0,120.00000000000001
f62dcdfd-68ea-4d9a-ac04-6c9d3195b931,A3--Mg--hcp,mp-10257,dynamic,False,-5.431521293913999,-5.431521293913999,2.4766440246638557,2.4766440246638552,4.218336475043841,90.0,90.0,120.00000000000001
bc7e3bb0-2b65-4fbf-b4bc-740e0abc83a7,A3--Mg--hcp,mp-10257,static,False,-5.431521293913499,-5.431521293913499,2.4766440275982973,2.476644027598297,4.2183364752273,90.0,90.0,120.00000000000001
1198bd17-ddc7-40c2-9e1c-2ae85fd8cf10,A3--Mg--hcp,oqmd-1215351,box,False,-5.431521293910999,-5.431521293910999,2.476644024635797,2.476644024635797,4.21833647489058,90.0,90.0,120.00000000000001
7b575104-6289-4078-a473-a384b1e991e5,A3--Mg--hcp,mp-10257,box,False,-5.4315212939104995,-5.4315212939104995,2.476644024877486,2.476644024877486,4.2183364749237695,90.0,90.0,120.00000000000001
6447323d-601e-47b3-898d-2c6fe8e1a098,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.431521293909749,-5.431521293909749,2.4766440246867294,2.4766440246867294,4.2183364750354935,90.0,90.0,120.00000000000001
88f468bc-f0b4-4669-b350-f4201604f31d,A3--Mg--hcp,oqmd-677944,box,False,-5.4315212939089985,-5.4315212939089985,2.4766440246225505,2.4766440246225505,4.218336474890591,90.0,90.0,120.00000000000001
b76e2df8-6658-4fde-b20c-3f4c0a52689e,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.4315212939089985,-5.4315212939089985,2.476644024799373,2.4766440247993735,4.21833647502158,90.0,90.0,120.00000000000001
f6f1cd43-2671-438f-b079-50395d0f20f7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.431521293907599,-5.431521293907599,2.476644024708511,2.476644024708511,4.218336475038428,90.0,90.0,120.00000000000001
ebeabfa6-1b13-4a52-b35b-695057577bf1,A2--W--bcc,mp-1008728,dynamic,True,-5.431521293905499,-5.431521293905499,2.4766440247085084,2.476644024708508,4.218336475038425,90.0,90.0,120.00000000000001
605ec1ef-c24f-433e-ab9c-e39a366c0bbb,A2--W--bcc,A2--W--bcc,dynamic,True,-5.4315212939045,-5.4315212939045,2.47664402470851,2.47664402470851,4.218336475038426,90.0,90.0,120.00000000000001
861b8479-fe42-40c6-b4ff-8b4c94117d8a,A2--W--bcc,oqmd-22516,dynamic,True,-5.4315212939045,-5.4315212939045,2.4766440247085013,2.476644024708501,4.2183364750384245,90.0,90.0,120.00000000000001
b9583928-04fa-4cec-ba5c-bb4d7121e25a,oqmd-1215886,oqmd-1215886,dynamic,True,-5.431521293769666,-5.431521293769666,2.476644012771944,2.4766440127719442,4.218336475226003,90.0,90.0,120.00000000000001
b8d8a301-409f-4ccb-a78e-c23bfec3723b,oqmd-1215262,oqmd-1215262,box,False,-5.431122811519499,-5.431122811519499,2.47331271256601,4.29416248322715,4.218625167552791,90.0,90.0,90.0
fe3d3711-89fa-42c8-a3fc-9ef2b761ad49,oqmd-1216067,oqmd-1216067,static,True,-5.4270701069289995,-5.4270701069289995,2.4811643456261163,2.4852319993480667,6.25169538417227,89.35007138429205,78.75184254962842,60.069708442158785
d451a878-bc5c-44a1-a38c-2fcf85aad1d8,A15--beta-W,A15--beta-W,dynamic,False,-5.39754608750125,-5.39754608750125,4.381958684815694,4.381958684815694,4.381958684815694,90.0,90.0,90.0
dea2e3d6-18e7-4403-8833-1518677c2831,A15--beta-W,oqmd-1280360,static,False,-5.3975460874762495,-5.3975460874762495,4.38195868019714,4.38195868019714,4.38195868019714,90.0,90.0,90.0
a440caa0-7937-488a-b76a-2e65f471006e,A15--beta-W,oqmd-1280360,box,False,-5.397546087448374,-5.397546087448374,4.38195892121744,4.38195892121744,4.38195892121744,90.0,90.0,90.0
47db581a-7659-487e-bd14-72ce28d936e7,A15--beta-W,oqmd-1280360,dynamic,False,-5.397546087448249,-5.397546087448249,4.3819589212174925,4.3819589212174925,4.3819589212174925,90.0,90.0,90.0
cf6b21bd-ff08-466f-9896-f3a64b3f31bf,A15--beta-W,A15--beta-W,static,False,-5.397546087448249,-5.397546087448249,4.381958921217493,4.381958921217493,4.381958921217493,90.0,90.0,90.0
92dda970-edd5-45e9-bdd3-7b263a5c777e,A15--beta-W,oqmd-1214995,dynamic,False,-5.39754608743975,-5.39754608743975,4.381958920470023,4.381958920470023,4.381958920470023,90.0,90.0,90.0
17241cb2-69f0-45d1-adb8-337f055153e0,A15--beta-W,oqmd-1214995,box,False,-5.397546087422874,-5.397546087422874,4.381958921220274,4.381958921220274,4.381958921220274,90.0,90.0,90.0
5af677cd-430a-4492-9dc2-c2705be5c8a1,A15--beta-W,oqmd-1214995,static,False,-5.397546087419749,-5.397546087419749,4.38195891262865,4.38195891262865,4.38195891262865,90.0,90.0,90.0
979546da-4bc2-45ef-9a0c-aec7edd0db56,A15--beta-W,A15--beta-W,box,False,-5.397546087405624,-5.397546087405624,4.381958921165704,4.381958921165704,4.381958921165704,90.0,90.0,90.0
55459dad-756b-435e-b091-5cd0e3b3e44f,oqmd-1215886,oqmd-1215886,static,True,-5.385905396633832,-5.385905396633832,3.004185782202579,3.004185782202579,2.4922248773357123,90.0,90.0,90.0
c7c19583-4ab2-4208-a017-0b28751796fe,oqmd-1214817,oqmd-1214817,dynamic,False,-5.377028743152413,-5.377028743152413,8.572180429900394,8.572180429900394,8.572180429900394,90.0,90.0,90.0
53a3fe0f-a656-488a-9d6f-38f464685cef,oqmd-1214817,oqmd-1214817,static,False,-5.377028729828275,-5.377028729828275,8.572176956246194,8.572176956246194,8.572176956246194,90.0,90.0,90.0
04aeb813-9d19-4548-b05c-1dd514d8b390,oqmd-1214817,oqmd-1214817,box,False,-5.375280495174655,-5.375280495174655,8.57041544953384,8.57041544953384,8.57041544953384,90.0,90.0,90.0
e81c53cc-bd74-42fa-91cc-8c7e4e041f4c,A2--W--bcc,A2--W--bcc,static,False,-5.343053149218999,-5.343053149218999,2.9113903001740433,2.9113903001740433,2.9113903001740433,90.0,90.0,90.0
b83c6f90-2261-4be3-ba59-79a664348ce1,A2--W--bcc,A2--W--bcc,box,False,-5.343053149218999,-5.343053149218999,2.91139030017406,2.91139030017406,2.91139030017406,90.0,90.0,90.0
dac22ac1-220d-434f-a1ca-565bd433a81e,oqmd-1214906,oqmd-1214906,static,False,-5.3379400896965,-5.3379400896965,6.083259206080499,6.083259206080499,6.083259206080499,90.0,90.0,90.0
f36da7bb-4bad-4ae2-8c83-9aa6f201917d,oqmd-1214906,oqmd-1214906,box,False,-5.337327373190999,-5.337327373190999,6.086301844372354,6.086301844372354,6.086301844372354,90.0,90.0,90.0
b4c27768-623b-45b5-b2c5-c734d11ba5d6,A2--W--bcc,mp-1008728,static,False,-5.333868099180999,-5.333868099180999,2.8037252014159066,2.8037252014159066,2.8037252014159066,90.0,90.0,90.0
13ffbf15-fbb2-4b0b-a10d-f7762714777f,A2--W--bcc,oqmd-1215173,static,False,-5.333868099168999,-5.333868099168999,2.8037252090108606,2.8037252090108606,2.8037252090108606,90.0,90.0,90.0
79345bc3-90eb-4061-ada5-a290ef5dab02,A2--W--bcc,oqmd-1215173,box,False,-5.333868099160499,-5.333868099160499,2.8037252012206566,2.8037252012206566,2.8037252012206566,90.0,90.0,90.0
840c5fca-9622-4a49-99e5-070c2a53c688,A2--W--bcc,oqmd-22516,box,False,-5.333868099152999,-5.333868099152999,2.80372520130375,2.80372520130375,2.80372520130375,90.0,90.0,90.0
7231e107-ef0c-4be5-807a-624f1093a84a,A2--W--bcc,mp-1008728,box,False,-5.333868099149998,-5.333868099149998,2.803725201303807,2.803725201303807,2.803725201303807,90.0,90.0,90.0
e3bb274f-8181-44b4-b704-2ae0b0c0262e,oqmd-1215886,oqmd-1215886,box,True,-5.3338476400045,-5.3338476400045,2.8037752567660394,2.8037752567660394,2.8037752567660394,90.0,90.0,90.0
2a52386f-997b-4965-8af7-5d152d4eaf70,oqmd-1215084,oqmd-1215084,static,False,-5.273043109913999,-5.273043109913999,2.516505759998381,4.316167375889918,9.095619211207314,90.0,90.0,90.0
11c8de90-833f-4c65-9d89-7ee8400d082a,mp-1094136,mp-1094136,dynamic,True,-5.193318388652499,-5.193318388652499,3.281314636824568,3.5821627223258408,15.81220290294594,90.0,90.0,90.0
c99e3bb1-0ca8-4385-aaf3-1bc5f7b72069,A5--beta-Sn,oqmd-1215619,static,False,-5.125692294905499,-5.125692294905499,4.496930187979059,4.496930187979059,2.47718547680084,90.0,90.0,90.0
5125cb32-5d8f-46be-9fa1-4cd5d6e2fcf1,A5--beta-Sn,A5--beta-Sn,static,False,-5.125692294905499,-5.125692294905499,4.496930181461655,4.496930181461655,2.4771854778879603,90.0,90.0,90.0
0c93c2c2-f4b9-45f1-bb23-1fa700b4803d,A5--beta-Sn,oqmd-1215619,box,False,-5.125692294895999,-5.125692294895999,4.4969301879825,4.4969301879825,2.4771854768035104,90.0,90.0,90.0
d182af7a-aabe-454e-910a-f8acbf6bc133,A5--beta-Sn,A5--beta-Sn,box,False,-5.125692294892249,-5.125692294892249,4.496930187981466,4.496930187981466,2.47718547680187,90.0,90.0,90.0
3ebd7088-3d60-48ed-857e-e859098f8265,oqmd-1214728,oqmd-1214728,box,False,-5.0784349401638735,-5.0784349401638735,2.391403420667517,2.391403420667517,8.891858634967992,90.0,90.0,90.0
b36839b3-d911-40a5-b878-c688c6b145dd,mp-1014111,mp-1014111,dynamic,True,-5.035466276166999,-5.035466276166999,4.29754157332184,2.4811867838837802,13.510208479214231,90.0,91.08194279697061,90.0
80b7e7c6-71a9-4d09-acc5-e9228af870e8,mp-1014111,mp-1014111,box,False,-5.035466276165499,-5.035466276165499,2.4811867840171606,2.4811867840132757,13.01448484709229,89.06651078025142,88.8158376500401,59.99999999708963
941f236f-8ef2-49c6-bc08-9cc62705be09,mp-1014111,mp-1014111,static,False,-5.035466276164,-5.035466276164,2.4811867840003567,2.481186784000348,13.01470828020963,89.06657208277596,88.82048336239811,60.00000000000001
25e15a3a-64b0-4e25-914d-de56b464ed36,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.901864302208199,-4.901864302208199,2.3275265406036136,2.3275265406036136,2.3275265406036136,90.0,90.0,90.0
0678f543-bf2c-4bbb-9716-090592f2219a,mp-1094136,mp-1094136,box,False,-4.7682979927339995,-4.7682979927339995,2.46166862003147,4.26366378983841,14.53178694039099,90.0,90.0,90.0
2430cd4b-e185-4b5f-a058-4287f57160d2,oqmd-1215975,oqmd-1215975,box,False,-4.181753128055624,-4.181753128055624,3.8554191108158777,3.8554191108158773,4.33226958328084,90.0,90.0,120.00000000000001
022fec67-ec2e-4122-bb3f-85f8783bbac3,A4--C--dc,oqmd-1215530,box,False,-3.4562602354696494,-3.4562602354696494,4.9729212691456,4.9729212691456,4.9729212691456,90.0,90.0,90.0
2c3d7e8d-6bc5-44bd-a0ed-f5b845a9a723,A4--C--dc,A4--C--dc,static,False,-3.4562602346884996,-3.4562602346884996,4.972921264673454,4.972921264673454,4.972921264673454,90.0,90.0,90.0
6858fef5-5e1a-4315-8bd0-51787607d02b,A4--C--dc,A4--C--dc,box,False,-3.456260234683749,-3.456260234683749,4.9729212692502776,4.9729212692502776,4.9729212692502776,90.0,90.0,90.0
