,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
64,640.0,-5.576737004677504,-5.503624040130768,-5.56845234801426,-5.565943384944649,-5.508322359144177,-5.567350167704982
65,650.0,-5.581487861962168,-5.508082447889105,-5.573204198777672,-5.570675239255968,-5.513107738889517,-5.5720893191142125
66,660.0,-5.586278152345991,-5.512581896192458,-5.577995168424366,-5.575445923753842,-5.517933451904873,-5.576867428755905
67,670.0,-5.591107317829822,-5.517121884138263,-5.582824699051774,-5.580254859960639,-5.522798948410855,-5.581683930454884
68,680.0,-5.59597481041364,-5.521701919457035,-5.587692242238098,-5.585101504180013,-5.527703688219229,-5.586538272962946
69,690.0,-5.600880099764931,-5.526321535556091,-5.592597262209708,-5.589985313950915,-5.532647152454134,-5.591429925274416
70,700.0,-5.605822672865501,-5.5309802557349546,-5.59753923816542,-5.594905769877272,-5.537628830171016,-5.596358361448122
71,710.0,-5.610802028928821,-5.535677649082337,-5.6025176705304265,-5.599862362664084,-5.5426482323534545,-5.601323081052174
72,720.0,-5.615817675588162,-5.54041327568946,-5.607532064319651,-5.604854598862294,-5.547704876339546,-5.606323586589679
73,730.0,-5.620869147960165,-5.54518672778153,-5.612581948376007,-5.6098819928451285,-5.55279829936034,-5.611359403199527
74,740.0,-5.6259559718309475,-5.549997602359154,-5.617666851780136,-5.614944080047896,-5.557928047735613,-5.61643006013841
75,750.0,-5.631077705072244,-5.55484549667286,-5.622786322096572,-5.620040402020926,-5.563093678181419,-5.621535104279383
76,760.0,-5.6362339037185025,-5.559730050663923,-5.627939922722775,-5.625170513363356,-5.568294763073774,-5.6266740957948915
77,770.0,-5.641424147116969,-5.564650898351546,-5.633127218160279,-5.6303339788685856,-5.573530882724021,-5.631846595340755
78,780.0,-5.64664801367224,-5.569607689692161,-5.638347790269241,-5.635530376998047,-5.578801631340646,-5.637052187399153
79,790.0,-5.651905098392901,-5.5746000743681,-5.643601233513754,-5.640759296409431,-5.584106611039821,-5.6422904610870335
80,800.0,-5.6571950030762315,-5.579627741618299,-5.6488871491016805,-5.646020328165155,-5.589445433630771,-5.647561014468744
81,810.0,-5.662517345419723,-5.58469038085242,-5.654205145238772,-5.651313084341699,-5.594817725416866,-5.652863457068042
82,820.0,-5.667871743587971,-5.5897876692563235,-5.659554844168127,-5.656637179881384,-5.600223117518906,-5.658197405960057
83,830.0,-5.67325783163171,-5.594919326584098,-5.664935872387359,-5.661992237171111,-5.605661251049109,-5.663562492203971
84,840.0,-5.6786752454084874,-5.600085070496084,-5.67034787374635,-5.667377892779651,-5.611131780505871,-5.668958347853089
85,850.0,-5.684123636969967,-5.605284634400338,-5.675790493192955,-5.672793788876765,-5.616634361504425,-5.674384622481125
86,860.0,-5.689602666980997,-5.610517761826298,-5.681263381724198,-5.678239575701896,-5.622168666011776,-5.67984096257568
87,870.0,-5.695111991231029,-5.615784189057968,-5.686766206528019,-5.683714908642367,-5.627734366929126,-5.685327035774224
88,880.0,-5.7006512892678325,-5.6210838051429866,-5.692298638981804,-5.689219455778423,-5.6333311437025575,-5.690842505585906
89,890.0,-5.706220237259488,-5.6264161555205545,-5.697860350662662,-5.694752892306052,-5.638958698878583,-5.696387049586251
90,900.0,-5.711818520247949,-5.631781136317513,-5.703451037132595,-5.700314896060555,-5.644616717168648,-5.7019603509633905
91,910.0,-5.717445837622596,-5.637178544505935,-5.709070381941895,-5.705905152550083,-5.65030491750497,-5.707562100669538
92,920.0,-5.723101883576226,-5.642608158372366,-5.714718089380284,-5.711523357250802,-5.656023002127319,-5.71319199199775
93,930.0,-5.728786367545726,-5.648069815684321,-5.720393861725011,-5.717169210660442,-5.66177069744492,-5.718849733358177
94,940.0,-5.73449900102042,-5.653563341179158,-5.726097408591124,-5.722842419836717,-5.6675477280251965,-5.724535027919807
95,950.0,-5.740239505597425,-5.659088559165908,-5.731828454907603,-5.728542696676618,-5.673353823457974,-5.73024759585044
96,960.0,-5.746007603130563,-5.664645315816856,-5.737586720250996,-5.734269753959764,-5.679188723400078,-5.735987159942209
97,970.0,-5.751803022425288,-5.670233467064742,-5.743371935614985,-5.7400233249232855,-5.685052174445818,-5.741753442399757
98,980.0,-5.757625506553326,-5.675852868076756,-5.749183834694513,-5.745803138663159,-5.6909439277472105,-5.7475461796706675
99,990.0,-5.763474790669806,-5.681503417980891,-5.755022161261735,-5.751608926637107,-5.696863738102687,-5.753365109509542
100,1000.0,,,,,,
