,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
55,550.0,4.996427123024492e-05,9.190893955840693e-06,6.182392317267666e-06
56,560.0,4.977980156516381e-05,9.231950688452796e-06,5.920461868280106e-06
57,570.0,4.9584338553363226e-05,9.272598688640569e-06,5.665244328570962e-06
58,580.0,4.938217891649619e-05,9.313160497619793e-06,5.412609487344688e-06
59,590.0,4.916586765884469e-05,9.353246503766096e-06,5.163749155384213e-06
60,600.0,4.894591419706596e-05,9.393401926427637e-06,4.923342497396334e-06
61,610.0,4.8722363485585434e-05,9.433454470362017e-06,4.689203531774707e-06
62,620.0,4.847970184808958e-05,9.473141496304284e-06,4.452095727634838e-06
63,630.0,4.8224304506926027e-05,9.513135523298093e-06,4.2272103545945375e-06
64,640.0,4.7984967985592486e-05,9.552828683976866e-06,4.010049713389032e-06
65,650.0,4.7730858546206546e-05,9.592343540088523e-06,3.7924333372565184e-06
66,660.0,4.743760802809126e-05,9.632109399755883e-06,3.573469799023585e-06
67,670.0,4.719559462316304e-05,9.671776955784697e-06,3.3701094717396998e-06
68,680.0,4.6928302355555064e-05,9.71130039712804e-06,3.1680340658090907e-06
69,690.0,4.670090460668419e-05,9.751081510601937e-06,2.9648060536519674e-06
70,700.0,4.6337754008574016e-05,9.790799547676228e-06,2.7776929540438976e-06
71,710.0,4.590951448729858e-05,9.830537889914408e-06,2.578346368002117e-06
72,720.0,4.401783195507544e-05,9.870586384083399e-06,2.3877575457055576e-06
73,730.0,4.54743832741569e-05,9.910278831516663e-06,2.218161766464349e-06
74,740.0,4.6867498685149616e-05,9.95013441182566e-06,2.029156938608385e-06
75,750.0,4.4998765720025884e-05,9.99041488883099e-06,1.8546004464106311e-06
76,760.0,4.451414780317811e-05,1.00307013270495e-05,1.6917179453636287e-06
77,770.0,4.408923584138155e-05,1.0070936925317481e-05,1.5131874925494128e-06
78,780.0,4.386638350368018e-05,1.0111316104744033e-05,1.3499370476976235e-06
79,790.0,4.3642997944275366e-05,1.0152031751831252e-05,1.193238510968196e-06
80,800.0,4.305539401675683e-05,1.0192805866563964e-05,1.036779069714924e-06
81,810.0,4.275610272918428e-05,1.0233688462759309e-05,8.904076247098378e-07
82,820.0,4.2729216552094775e-05,1.0274806453038111e-05,7.201743063873113e-07
83,830.0,4.223126099182245e-05,1.0316089561281466e-05,5.70974016140964e-07
84,840.0,4.191040735851758e-05,1.0357585437126939e-05,4.5211591761509e-07
85,850.0,4.1583880433930126e-05,1.0399110354565069e-05,3.2111625241121127e-07
86,860.0,4.1221359475968805e-05,1.0440966044379433e-05,1.468634999790662e-07
87,870.0,4.089079150411749e-05,1.0483092120603273e-05,2.4817322144984432e-08
88,880.0,4.055863480290183e-05,1.0525330890987695e-05,-9.266437786064403e-08
89,890.0,4.020372601597475e-05,1.0567818785547608e-05,-2.499521126427452e-07
90,900.0,3.987338922845143e-05,1.061053490102308e-05,-3.591495168755519e-07
91,910.0,3.953702935094419e-05,1.0653546617516068e-05,-4.856913265412561e-07
92,920.0,3.9195922270788636e-05,1.0696692781373578e-05,-5.945750066404893e-07
93,930.0,3.884737540370533e-05,1.0740082896197036e-05,-7.190752834515947e-07
94,940.0,3.850710298331101e-05,1.0783848300532414e-05,-8.670902847834658e-07
95,950.0,3.816908561600735e-05,1.0827812430972514e-05,-9.766457583227999e-07
96,960.0,3.78295656504896e-05,1.0871938270238773e-05,-1.0601602005043957e-06
97,970.0,3.74885783017031e-05,1.09164271193216e-05,-1.1262892825248506e-06
98,980.0,3.714849841505229e-05,1.0961266563979756e-05,-1.2697907116615196e-06
99,990.0,3.6811100829588884e-05,1.1006387106620087e-05,-1.432725380937441e-06
100,1000.0,,,
