,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
24,240.0,198.13220653368143,185.52373347386325,191.88299303303535,173.97132476749522,206.71087355830844,204.78958772573398
25,250.0,197.93902502853825,185.09085135844728,191.14910697405227,173.35517965007804,206.05084038522372,204.21565402123284
26,260.0,197.7627367795668,184.657646900724,190.41217755209848,172.7382116583371,205.38625388644786,203.63851121563061
27,270.0,197.60302148137788,184.22435167284536,189.67250380554097,172.12076090397485,204.7173687555611,203.05839182439092
28,280.0,197.45959039463355,183.79116982756082,188.93034358194922,171.5030515027711,204.04439165674302,202.47552105181265
29,290.0,197.33210159651733,183.35826717237094,188.18590767624985,170.8853550760788,203.36752213120965,201.89009672057114
30,300.0,197.22024383400037,182.92582161564584,187.43938832199058,170.26787977426613,202.6869046253327,201.3022642943576
31,310.0,197.12366033590905,182.493946939832,186.6909586671787,169.6507831757955,202.00268691543212,200.71216826931774
32,320.0,197.04203655626944,182.06278152824927,185.94074457717488,169.03421051655036,201.3149827566631,200.11993608831926
33,330.0,196.97506278634617,181.63242285292034,185.18890521961472,168.41831954722994,200.6239046104923,199.52567702733137
34,340.0,196.92237299461726,181.20296740093326,184.4355287491412,167.80321371403184,199.92952612608283,198.92948594561446
35,350.0,196.8836768916112,180.77451350183952,183.68073248241603,167.1889765343475,199.2319479950083,198.3314456393629
36,360.0,196.85865037373028,180.34713948121623,182.9246169541933,166.57568557402402,198.5312202886951,197.73162792552628
37,370.0,196.84698591740593,179.9209068651784,182.16723375550683,165.96346080921913,197.82741318772213,197.13011567766728
38,380.0,196.84838388968132,179.49589758429806,181.40867070358587,165.35233616919024,197.12058059770797,196.52694725919238
39,390.0,196.86253615931068,179.07215990343275,180.6490016054554,164.74236671652795,196.4107616659763,195.922185323867
40,400.0,196.88917863354584,178.6497481738035,179.88826708059503,164.1336063715853,195.6979985271858,195.31587483961658
41,410.0,196.9280028225731,178.2287406674432,179.12652766740854,163.5261036083588,194.98232232616806,194.7080605085078
42,420.0,196.9787435073239,177.80914427939857,178.36383811696092,162.91989568979068,194.26376649087996,194.0987728396873
43,430.0,197.0411470860951,177.3910327068546,177.60022700499937,162.31501799690773,193.54236450888487,193.4880510395689
44,440.0,197.11495909750593,176.97443291866065,176.8357505968727,161.71148953633772,192.81811953926567,192.8759229464546
45,450.0,197.19989077065227,176.55938679787508,176.0704149576291,161.10936266046096,192.0910500390168,192.26242135975417
46,460.0,197.29572443577462,176.14592677932583,175.30427629665658,160.508611090105,191.3611905932027,191.64756111677082
47,470.0,197.40222589721935,175.73408842755416,174.53735446479084,159.90927875599968,190.62854668613755,191.0313671091734
48,480.0,197.51911802602206,175.32391694066578,173.76968545778226,159.31139599910796,189.8931129645266,190.41385471596294
49,490.0,197.64621625906904,174.9154264151743,173.00127739565514,158.71498144284786,189.15492033908,189.79504887330347
50,500.0,197.78327638443142,174.50864940965945,172.2321610884335,158.12000315968496,188.4139620976348,189.17496037829247
51,510.0,197.93011297798134,174.1036137159801,171.46236199899818,157.52651333848908,187.67024743037766,188.55361093677197
52,520.0,198.08647886247255,173.70035750552537,170.69188805634212,156.93450211550316,186.92376181713388,187.93098494800427
53,530.0,198.25218898608034,173.29888563407678,169.92076214542564,156.34397106200703,186.1745351113915,187.30713215846606
54,540.0,198.4270485963758,172.89923502468903,169.14899012541824,155.7549467433699,185.42254314470514,186.68203163997615
55,550.0,198.6108871513924,172.50142896744322,168.37659776843836,155.1674016134964,184.66779727715794,186.05570410367142
56,560.0,198.8034391430967,172.10548450867645,167.60358381268045,154.58138305523838,183.910288533592,185.42815564450564
57,570.0,199.00457348788458,171.71142070528975,166.8299804385522,153.99684692183055,183.1500159053705,184.7993977388693
58,580.0,199.21433594718164,171.31927148540612,166.0557757980462,153.41383513441352,182.3869702473096,184.1694272468222
59,590.0,199.43213692382045,170.92904197668798,165.28099704992235,152.83232315441495,181.62114324315834,183.53824733883417
60,600.0,199.65798053474782,170.5407615828349,164.50563627950726,152.25232212178173,180.8525373715759,182.90586744831154
61,610.0,199.8917099508681,170.15445144842252,163.72972524476742,151.67383308964003,180.08114683911828,182.27228087030713
62,620.0,200.13316265125042,169.7701132942274,162.9532422487878,151.09684248591546,179.30694910088846,181.63750896103164
63,630.0,200.3821963987523,169.38778664075042,162.1762097480827,150.52136427181873,178.52993781561798,181.00154473001737
64,640.0,200.63864686286445,169.00747816185526,161.39863465499198,149.94737858363266,177.75010828111837,180.36436902593013
65,650.0,200.90238485920833,168.62920937770193,160.62052016330662,149.37489239275354,176.9674591234187,179.7260149127241
66,660.0,201.1732496620171,168.25299510649563,159.8418644719441,148.80391572956597,176.18195612666173,179.08646159416088
67,670.0,201.45107816599685,167.87885738706325,159.0626749003302,148.2344406610218,175.39361056598014,178.4457151257398
68,680.0,201.73578567462954,167.5067989098228,158.28296532532042,147.6664356520236,174.6023979354417,177.80377805010443
69,690.0,202.02715006717727,167.13685190551288,157.50272813827866,147.09994433157524,173.80830630553484,177.16063444374876
70,700.0,202.32512405457086,166.7690260532525,156.72196876818697,146.5349575968276,173.0113240463679,176.5163093884836
71,710.0,202.62958273988463,166.40334403438516,155.94068724083934,145.97140870192405,172.21143563174002,175.87077939649643
72,720.0,202.94031070800403,166.03981074657617,155.1588943869334,145.40936491313312,171.40862015649236,175.22404474764804
73,730.0,203.25727754268655,165.6784463155766,154.37658336640388,144.84880524753066,170.60288695685924,174.57610592818426
74,740.0,203.58035594309712,165.3192648002372,153.5937456110655,144.2896966491127,169.79418975550254,173.92696302289295
75,750.0,203.90934786059435,164.96228379832905,152.81041306809573,143.73207377667032,168.98252874684857,173.2766062404337
76,760.0,204.2442467217499,164.607521321023,152.02656587518194,143.17630148389077,168.16788855563385,172.6250417154413
77,770.0,204.58484077510926,164.25498826866934,151.242195321475,142.62158055296356,167.35025610846867,171.97224535023975
78,780.0,204.93108007357822,163.90470520154238,150.45732844996593,142.06832734211582,166.52960614787855,171.31824382251654
79,790.0,205.2828431040912,163.55668324800607,149.67194248534295,141.5165170031654,165.70590978093475,170.6630132792685
80,800.0,205.64002889985886,163.2109277284874,148.88604441488093,140.9661655162676,164.87917627542774,170.0065440660988
81,810.0,206.00260272269588,162.8674679850301,148.09963027748083,140.41724225266407,164.04937782781707,169.3488465718027
82,820.0,206.37028644866902,162.52631519580507,147.31271303378978,139.8697602002723,163.2164860450695,168.68991087800765
83,830.0,206.74321001273117,162.18748454231098,146.52528184671039,139.3237079750695,162.38049468994103,168.02972425348275
84,840.0,207.1211035008973,161.85098512717425,145.7373327913992,138.7790755904466,161.54138409641916,167.36829278191522
85,850.0,207.50400285109288,161.51683744354486,144.94887102761788,138.23587606007658,160.69912165383255,166.7056034325247
86,860.0,207.89165916759,161.1850518502462,144.1598954498029,137.6940938416152,159.85370008303792,166.04165097985
87,870.0,208.28418938218658,160.8556464823614,143.37040413792192,137.15371681616247,159.00509331630983,165.3764332795041
88,880.0,208.6813610222915,160.52863494324825,142.58037406179085,136.6147562423447,158.153292770033,164.70994598786254
89,890.0,209.08308576539346,160.20403208689117,141.78984218037607,136.0771908319565,157.29825332563556,164.0421772561481
90,900.0,209.48936847963876,159.88184800385432,140.99878097542967,135.54101901541713,156.4399807245092,163.3731192014669
91,910.0,209.90004020346143,159.56210346167626,140.20719466034998,135.00625037604104,155.57844373162004,162.70277112449577
92,920.0,210.31507611269734,159.24480701334713,139.41507358883769,134.47286637090934,154.7136171661037,162.0311237807728
93,930.0,210.73441660989866,158.92997538223642,138.62243130274578,133.9408681376903,153.84548534109754,161.35817676518366
94,940.0,211.15796528071274,158.61763360562244,137.8292454418967,133.41023564627898,152.97401962361909,160.68390521027916
95,950.0,211.58563431316261,158.30779012665627,137.03553731321853,132.88102525352284,152.09919206697697,160.00831491710784
96,960.0,212.01728382053733,158.00043430628827,136.2412865262563,132.35313706392736,151.2209948443524,159.33140334242503
97,970.0,212.45302650914005,157.6956276815218,135.4464848573337,131.8266154774038,150.33940204868352,158.65315256503723
98,980.0,212.89261669842907,157.39335582175846,134.6511546180648,131.30148913755923,149.45437481511993,157.9735618521337
99,990.0,213.3360892003455,157.09362025713656,133.85525818907706,130.7776974018431,148.5659193653005,157.2926283234794
100,1000.0,,,,,,
