,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
76,760.0,1.1390298490777737e-05,1.5393536984218467e-05,1.4512443171822866e-05,1.8044627022535829e-06,1.6171369989399224e-05
77,770.0,1.1225793849794784e-05,1.54219943030661e-05,1.4361788828377666e-05,1.8003247233034878e-06,1.602401401907502e-05
78,780.0,1.1063776811400455e-05,1.545070280999841e-05,1.42144067645857e-05,1.8046870507444396e-06,1.5879261153195404e-05
79,790.0,1.0904745077346628e-05,1.547935164244394e-05,1.4069633591404948e-05,1.7985473138280874e-06,1.5731935863461033e-05
80,800.0,1.0748046841227075e-05,1.550812943162863e-05,1.3925540211939697e-05,1.7922414072062406e-06,1.5591039440739374e-05
81,810.0,1.059371691485813e-05,1.553690901473701e-05,1.3782077367394891e-05,1.7938647123496389e-06,1.5450481182991868e-05
82,820.0,1.0441812487701122e-05,1.5565290281055413e-05,1.3640196980091487e-05,1.7880860452522085e-06,1.5307107769584077e-05
83,830.0,1.0292126612330318e-05,1.5594150956466613e-05,1.3501336769943565e-05,1.7888288064969094e-06,1.5169576909927138e-05
84,840.0,1.0145088458762803e-05,1.5623188248249924e-05,1.3363246005818554e-05,1.7791573216347338e-06,1.503313500723983e-05
85,850.0,9.999838539582555e-06,1.565190624639444e-05,1.3228487626106995e-05,1.7768816682821213e-06,1.4895825420824094e-05
86,860.0,9.857143537565135e-06,1.568076555876542e-05,1.3093978798766521e-05,1.7796448456263478e-06,1.4761768143400495e-05
87,870.0,9.717298101663228e-06,1.5709817707248597e-05,1.2958309129753256e-05,1.769158890344796e-06,1.4627992149181717e-05
88,880.0,9.578584112316018e-06,1.5738961584882724e-05,1.2826786650523276e-05,1.7713970152600655e-06,1.4495444134320959e-05
89,890.0,9.442173568291459e-06,1.5768057681176068e-05,1.2697023549018437e-05,1.7642377008097215e-06,1.4365965023071726e-05
90,900.0,9.307888742094676e-06,1.579711324288171e-05,1.2568913449122864e-05,1.753807010770696e-06,1.4236357051332779e-05
91,910.0,9.176491898958028e-06,1.5826705648725776e-05,1.2440089067193993e-05,1.7565361078791307e-06,1.4107717598621396e-05
92,920.0,9.046734218157729e-06,1.585611067366124e-05,1.2314307686284341e-05,1.753536641017368e-06,1.3981950772599128e-05
93,930.0,8.91838624489488e-06,1.5885495075443695e-05,1.2190127290897444e-05,1.7489688899906878e-06,1.3858812626845001e-05
94,940.0,8.793178800899207e-06,1.5915276463732515e-05,1.2067465979756344e-05,1.7407192412342217e-06,1.3733741530285364e-05
95,950.0,8.668966891201068e-06,1.594481714564294e-05,1.1946032276895843e-05,1.738818471753316e-06,1.3609356234642973e-05
96,960.0,8.546755531999606e-06,1.5974722883412028e-05,1.1825367967179116e-05,1.7414353010377853e-06,1.3489685897083646e-05
97,970.0,8.426657093033702e-06,1.6004754890920124e-05,1.1705279396447429e-05,1.7410543065360543e-06,1.3368881224871145e-05
98,980.0,8.3083870362204e-06,1.603457828503584e-05,1.1586407925541116e-05,1.7310366169005492e-06,1.3250540739223696e-05
99,990.0,8.192263612841444e-06,1.606481579355022e-05,1.147050567212881e-05,1.7189847249116644e-06,1.3130937649852985e-05
100,1000.0,,,,,
