,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
68,680.0,150.72766416369873,151.1932932255864,247.28564298525484
69,690.0,151.47515819267298,150.87638984366467,248.3493360680924
70,700.0,152.2430089505942,150.55901421566153,249.41823135531132
71,710.0,153.02003971888553,150.24115956533777,250.49203677955865
72,720.0,153.8151962395533,149.92282975818253,251.57035933002268
73,730.0,154.5505582972016,149.60402258067145,252.65343224696718
74,740.0,155.46279435621838,149.28473076456436,253.74117909968726
75,750.0,156.30503326151495,148.96496088438693,254.83285806196403
76,760.0,157.17515089718137,148.64470766099143,255.92922433288226
77,770.0,158.04529245884945,148.32397151193322,257.02947565555314
78,780.0,158.9414286978518,148.00274736119988,258.1337069028345
79,790.0,159.8489101287133,147.6810358758949,259.24188474496225
80,800.0,160.7828100500367,147.3588356228218,260.353903317869
81,810.0,161.70757794183993,147.03614388304723,261.4695877031053
82,820.0,162.67494888249652,146.71295889905457,262.5890682267134
83,830.0,163.64846603919545,146.38927887289174,263.71134563279946
84,840.0,164.63801661820108,146.06510073925986,264.83767139574354
85,850.0,165.64367128355474,145.74042416564512,265.96727831980417
86,860.0,166.6649806604902,145.4152431337398,267.100381377809
87,870.0,167.70030612434024,145.08956112454007,268.2354455696608
88,880.0,168.753142341956,144.7633703643831,269.37505054968466
89,890.0,169.81978416121623,144.43667291821794,270.5165009789122
90,900.0,170.9024021890551,144.1094620513815,271.66127882970665
91,910.0,172.00030074579104,143.78173951542905,272.8088600141356
92,920.0,173.11369187447522,143.4535000989552,273.9591327539765
93,930.0,174.24191655556797,143.12474140808743,275.1124361880966
94,940.0,175.38496180148633,142.79546057073284,276.2678346124684
95,950.0,176.54326327286046,142.46565780277092,277.4254785196206
96,960.0,177.71638202191195,142.13532581457645,278.5859706807623
97,970.0,178.90447435881472,141.8044647172068,279.7491863054585
98,980.0,180.10707993431856,141.47307090994389,280.91547843220974
99,990.0,181.3245297870467,141.14114310871955,282.0824075698071
100,1000.0,,,
