,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
18,180.0,20.03165667881007,20.22028804794385,20.109792983279462,20.543009196247294,19.976981785211063,20.030116677625568
19,190.0,20.445834690804915,20.634508687302205,20.532344650734697,20.923239291816625,20.408957924765236,20.458815675064002
20,200.0,20.812537781710297,20.999240294636078,20.904634204612734,21.257878824426566,20.78990990906187,20.836662830777623
21,210.0,21.13827924301364,21.32162016818152,21.233866793591467,21.553539997591702,21.127080155070136,21.17091765350074
22,220.0,21.428583914158484,21.60763378974388,21.526094904566367,21.81575792823378,21.426569510632753,21.46768592435435
23,230.0,21.688141592562832,21.862308947697695,21.786409884335743,22.049175315879328,21.693522182573854,21.732109129511777
24,240.0,21.92093934151503,22.089879111011253,22.01910401761489,22.257696700069534,21.93228382613574,21.96852557442273
25,250.0,22.13037387057826,22.293919255330337,22.22780584893715,22.4446160101836,22.14653454574351,22.180605395504553
26,260.0,22.319346094268607,22.477457997324205,22.415592279091975,22.612721435089952,22.339399727361048,22.371462713379653
27,270.0,22.4903402464966,22.643069832007285,22.58508102651539,22.7643814097967,22.51354189726959,22.543748345348938
28,280.0,22.645489867132373,22.79295089592616,22.738506749896626,22.901615065331548,22.671236648268227,22.699726270558564
29,290.0,22.786632764041745,22.928981204988002,22.877783703680382,23.02614998295399,22.814435341055436,22.8413366594716
30,300.0,22.915356786682405,23.05277584053829,23.004557354278635,23.139469612460477,22.944816904033946,22.9702478615501
31,310.0,23.03303797624264,23.165727125553612,23.12024697272441,23.242852288700945,23.063830681236723,23.08789934873127
32,320.0,23.14087240626276,23.269039459959576,23.226080858936083,23.337403418788405,23.17273194242596,23.195537261197735
33,330.0,23.23990280639709,23.363758171564797,23.32312554766099,23.424082112750998,23.272611380432615,23.294243902387752
34,340.0,23.331040872527282,23.450793481568105,23.41231009320045,23.503723285401687,23.364419678166794,23.384962280388287
35,350.0,23.415086007097116,23.530940473954868,23.49444632289912,23.577056058866624,23.448988027209683,23.468516587433054
36,360.0,23.492741101244697,23.60489578834751,23.570245781099228,23.644719135463824,23.527045315757096,23.54562934176775
37,370.0,23.56462586112799,23.67327161915426,23.640333949181475,23.707273682374435,23.599232570187127,23.616935780382523
38,380.0,23.63128809131411,23.736607493808116,23.705262217517085,23.765214166607816,23.66611512625407,23.68299598132397
39,390.0,23.693213274778305,23.795380214426075,23.76551799668163,23.818977496292078,23.72819291833559,23.744305105655766
40,400.0,23.7508327291821,23.850012276044755,23.821533283937228,23.868950758001375,23.78590920427341,23.801302077603108
41,410.0,23.804530570149463,23.900879017278463,23.873691943441305,23.915477786620794,23.83965798599635,23.85437696356939
42,420.0,23.854649672285863,23.94831471296037,23.92233591213638,23.95886476127215,23.88979033966378,23.90387726396648
43,430.0,23.90149678593616,23.992617780994266,23.967770505601667,23.999384986227657,23.936619831334404,23.95011329389557
44,440.0,23.945346940929923,24.034055245274825,24.01026896762421,24.03728298763356,23.980427163520268,23.993362797918053
45,450.0,23.98644724652157,24.07286657196648,24.050076382358533,24.07277803412988,24.021464172991077,24.03387491912125
46,460.0,24.025020178685292,24.10926697633837,24.087413047701453,24.106067170910087,24.0599572797916,24.071873622217083
47,470.0,24.061266431024283,24.14345028097764,24.122477391929696,24.137327841611352,24.096110470713096,24.107560653697604
48,480.0,24.095367393245223,24.17559139278418,24.155448502047122,24.16672016007443,24.13010788673572,24.141118108325365
49,490.0,24.127487310985522,24.205848455098337,24.186488321135297,24.194388883805292,24.16211607267346,24.172710659974175
50,500.0,24.15777517232033,24.234364722246777,24.21574356276069,24.220465132619932,24.192285937903748,24.202487505490403
51,510.0,24.18636635927248,24.261270196262082,24.243347382896154,24.2450678890168,24.220754469364685,24.23058406256126
52,520.0,24.213384096779674,24.286683059312814,24.269420843484365,24.268305311090316,24.247646231588327,24.25712345616985
53,530.0,24.23894072668806,24.310710930206692,24.294074196520416,24.290275884054736,24.27307468318878,24.2822178229137
54,540.0,24.263138830240496,24.33345196903267,24.317408013142444,24.31106943245892,24.297143334806165,24.305969458013113
55,550.0,24.28607221909447,24.354995850355664,24.33951417857839,24.33076801186954,24.319946769752043,24.32847182614523
56,560.0,24.30782681198972,24.375424622443433,24.36047677069525,24.34944669602852,24.341571545500514,24.3498104541108
57,570.0,24.328481411768298,24.394813467367282,24.380372837349093,24.367174273148773,24.362096991525533,24.370063720736837
58,580.0,24.348108395348614,24.413231374774593,24.399273085532915,24.384013863057078,24.381595916785617,24.3893035572221
59,590.0,24.366774327541858,24.43074174025975,24.417242493504954,24.400023465230895,24.400135238271776,24.407596069251987
60,600.0,24.38454050807114,24.447402897770388,24.434340855503375,24.4152564463841,24.417776540459702,24.425002090643062
61,610.0,24.401463459917036,24.463268594177908,24.45062326735366,24.429761975037398,24.434576574143147,24.441577676947816
62,620.0,24.41759536600493,24.47838841303357,24.466140560132782,24.443585409549772,24.450587702004743,24.457374546291305
63,630.0,24.432984460358266,24.49280815360004,24.480939688114695,24.456768645157993,24.46585829727512,24.472440473748502
64,640.0,24.447675379000998,24.506570170448267,24.495064076380253,24.46935042488933,24.480433101008924,24.486819644751222
65,650.0,24.461709475259763,24.51971367820419,24.50855393280136,24.481366618557644,24.49435354279021,24.500552972282403
66,660.0,24.475125103502904,24.532275025456894,24.521446528471433,24.492850473509677,24.50765802905484,24.51367838201195
67,670.0,24.48795787484142,24.544287941328413,24.533776450179435,24.50383284032767,24.520382202696556,24.526231069016855
68,680.0,24.50024088791129,24.555783757758263,24.54557582803173,24.514342376304313,24.532559177161733,24.538243729238832
69,690.0,24.5120049374452,24.566791610190197,24.556874540980072,24.524405729117674,24.544219747842384,24.54974676849715
70,700.0,24.523278703032666,24.577338619012203,24.56770040265133,24.53404770290251,24.555392583238774,24.560768491461793
71,710.0,24.53408892017934,24.587450053825233,24.578079329605128,24.543291408588175,24.566104398060226,24.57133527277752
72,720.0,24.544460535529268,24.597149482360532,24.588035493879243,24.55215840018543,24.576380110184704,24.581471712207072
73,730.0,24.55441684788574,24.606458905659768,24.597591461471264,24.560668798489786,24.58624298316551,24.591200775479784
74,740.0,24.563979636500253,24.615398880943083,24.606768318218197,24.568841403519013,24.595714755772793,24.600543922325436
75,750.0,24.573169277913664,24.623988633416033,24.615585784354593,24.5766937968294,24.604815759907297,24.609521222995784
76,760.0,24.582004852492112,24.63224615815135,24.62406231889954,24.58424243473093,24.61356502804931,24.618151464448108
77,770.0,24.59050424169341,24.640188313014857,24.632215214881093,24.591502733322997,24.62198039129046,24.626452247212708
78,780.0,24.598684216954247,24.647830903543802,24.64006068631547,24.598489146148427,24.630078568877195,24.634440073865726
79,790.0,24.60656052101585,24.65518876053774,24.64761394772726,24.605215235194105,24.637875250090207,24.642130429927466
80,800.0,24.614147942416338,24.66227581108913,24.654889286942446,24.611693735865042,24.645385169198782,24.649537857916016
81,810.0,24.621460383786548,24.669105143658722,24.66190013179025,24.617936616532127,24.65262217415216,24.656676025205535
82,820.0,24.628510924528868,24.675689067771625,24.668659111288267,24.623955133140274,24.659599289587806,24.66355778627207
83,830.0,24.635311878414996,24.682039168822907,24.67517811182252,24.629759879348846,24.666328774700172,24.670195239853406
84,840.0,24.64187484654162,24.688166358456975,24.681468328788625,24.63536083262097,24.672822176426028,24.676599781486818
85,850.0,24.648210766084002,24.694080920912665,24.68754031410175,24.640767396611835,24.679090378385776,24.682782151848578
86,860.0,24.65432995521381,24.699792555698245,24.69340401994722,24.64598844021652,24.68514364595681,24.68875248126901
87,870.0,24.66024215452584,24.7053104169346,24.699068839113934,24.651032333553808,24.690991667822384,24.694520330774363
88,880.0,24.665956565275696,24.710643149648146,24.70454364220716,24.655906981166932,24.69664359430972,24.700094729939654
89,890.0,24.671481884703038,24.715798923284638,24.709836812005427,24.660619852677126,24.702108072794523,24.705484211862956
90,900.0,24.676826338702384,24.720785462683697,24.714956275225404,24.665178011114406,24.707393280426825,24.710696845476146
91,910.0,24.681997712044875,24.725610076731016,24.71990953189874,24.669588139131374,24.712506954405377,24.715740265442175
92,920.0,24.687003376383682,24.730279684888117,24.724703682571743,24.673856563261587,24.717456420007636,24.72062169983384
93,930.0,24.69185031620337,24.734800841765782,24.729345453511737,24.677989276398993,24.72224861656328,24.72534799578146
94,940.0,24.696545152896196,24.739179759918013,24.73384122007901,24.681991958646424,24.726890121543274,24.729925643254646
95,950.0,24.701094167117805,24.74342233099289,24.738197028412486,24.68586999666186,24.73138717291455,24.734360797139292
96,960.0,24.70550331955244,24.747534145378307,24.742418615585006,24.689628501617403,24.735745689906505,24.738659297736135
97,970.0,24.709778270223183,24.751520510459216,24.746511428320925,24.693272325910023,24.739971292311978,24.74282668981836
98,980.0,24.713924396461564,24.755386467597365,24.750480640419166,24.696806078684464,24.744069318441,24.7468682403598
99,990.0,24.71794680963897,24.759136807951258,24.75433116896509,24.7002341402951,24.74804484183694,24.750788955031354
100,1000.0,24.721850370754005,24.7627760871879,24.758067689433634,24.703560675774042,24.75190268684427,24.754593593575606
