,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
40,400.0,-6.087259168680253,-6.209195338181403,-6.219336765412286,-5.903076171171595,-6.219511242699597,-6.213907020172504
41,410.0,-6.091047546491113,-6.213081596446129,-6.2231841237330565,-5.90707099923792,-6.223258582458402,-6.217677847000237
42,420.0,-6.094894166563956,-6.217030110513935,-6.22709417243957,-5.911127472343114,-6.227067424160009,-6.221510261573349
43,430.0,-6.098797737037378,-6.221039569507164,-6.231065603832693,-5.915244269174479,-6.230936465799912,-6.225402956504845
44,440.0,-6.102757016191071,-6.225108704746956,-6.235097173070107,-5.919420113534305,-6.234864450680036,-6.229354675786019
45,450.0,-6.10677080122653,-6.229236303696141,-6.239187673677184,-5.923653793353955,-6.2388501783731165,-6.233364216212815
46,460.0,-6.110837953399455,-6.233421200148327,-6.24333596188991,-5.927944122883591,-6.242892501599203,-6.237430417901123
47,470.0,-6.1149573721398,-6.237662275033519,-6.247540930507583,-5.932289984944131,-6.246990310343359,-6.2415521699182825
48,480.0,-6.119127985984212,-6.241958455508049,-6.251801520425109,-5.936690300600188,-6.251142534648878,-6.24572840190245
49,490.0,-6.1233487860221185,-6.246308701659867,-6.256116706585356,-5.941144028719696,-6.25534815630936,-6.249958087303173
50,500.0,-6.12761878367538,-6.2507120176773014,-6.260485509217448,-5.9456501557195285,-6.259606184973638,-6.254240234338676
51,510.0,-6.131937040030016,-6.255167443472531,-6.264906984252407,-5.950207726545734,-6.263915671582408,-6.2585738911429205
52,520.0,-6.136302632553726,-6.259674056583213,-6.269380218282676,-5.954815803848373,-6.268275695298297,-6.262958130147189
53,530.0,-6.140714685437918,-6.264230959244026,-6.273904335257959,-5.959473489488087,-6.272685381189119,-6.267392075528049
54,540.0,-6.1451723497636825,-6.268837293586506,-6.278478486489826,-5.964179921731852,-6.277143870276528,-6.2718748627989465
55,550.0,-6.149674810633142,-6.2734922281110554,-6.283101858629937,-5.968934256061229,-6.2816503436272,-6.276405669222162
56,560.0,-6.15422125483099,-6.278194958223783,-6.287773660089885,-5.973735693982407,-6.28620400502522,-6.280983696318128
57,570.0,-6.15881092935978,-6.282944707078375,-6.292493135102525,-5.978583440755649,-6.290804087718618,-6.285608174203817
58,580.0,-6.163443150068961,-6.287740727273639,-6.297259542881997,-5.983476752985758,-6.295449848396457,-6.290278354705695
59,590.0,-6.168117092615002,-6.292582288747454,-6.302072177200815,-5.98841489102754,-6.300140568649579,-6.294993516007603
60,600.0,-6.172832107023195,-6.2974686909781985,-6.306930346827984,-5.9933971504716945,-6.304875556695312,-6.29975296140034
61,610.0,-6.177587522489685,-6.302399253771607,-6.311833392901777,-5.9984228438127145,-6.309654140745093,-6.304556012190925
62,620.0,-6.182382686761711,-6.307373313351926,-6.316780665037463,-6.003491304493517,-6.314475665865668,-6.309402018617386
63,630.0,-6.187216971562843,-6.31239023577105,-6.321771544361598,-6.008601891545143,-6.319339502187195,-6.3142903436503985
64,640.0,-6.192089761173472,-6.317449398417426,-6.326805427888716,-6.013753973802485,-6.324245039807617,-6.319220366590943
65,650.0,-6.1970004658515006,-6.322550200893431,-6.33188173066749,-6.018946948485472,-6.329191688640638,-6.324191499362322
66,660.0,-6.201948504667139,-6.327692059063889,-6.336999884665954,-6.024180230104477,-6.334178867493387,-6.329203157413542
67,670.0,-6.20693331185876,-6.332874407550565,-6.342159341446729,-6.029453243677495,-6.339206024873512,-6.334254780455349
68,680.0,-6.2119543566703985,-6.338096692696045,-6.347359570708812,-6.034765428964796,-6.34427261615095,-6.33934582370515
69,690.0,-6.2170110882826375,-6.3433583835736576,-6.352600053062409,-6.040116256333987,-6.349378115938134,-6.344475753291649
70,700.0,-6.222103013760475,-6.348658958863921,-6.357880287560117,-6.045505198119667,-6.354522014232108,-6.349644061147803
71,710.0,-6.227229634117574,-6.353997914765057,-6.363199786706743,-6.050931732028541,-6.359703814628473,-6.354850241103165
72,720.0,-6.232390440615829,-6.359374757087624,-6.368558079688196,-6.056395373755084,-6.36492303334548,-6.360093807109424
73,730.0,-6.237584983055301,-6.364789008574568,-6.373954705258218,-6.061895641406484,-6.370179208182165,-6.365374286572094
74,740.0,-6.242812798887081,-6.370240203215592,-6.379389214946625,-6.067432051386875,-6.375471875304437,-6.370691219683364
75,750.0,-6.248073419640505,-6.375727888236914,-6.384861182039609,-6.073004158497199,-6.380800595727648,-6.376044156516648
76,760.0,-6.253366434977282,-6.381251622602176,-6.390370180324546,-6.078611616226102,-6.386164938378006,-6.381432663130446
77,770.0,-6.258691394757965,-6.38681097511515,-6.395915797847414,-6.084253772170273,-6.39156448453749,-6.386856309486697
78,780.0,-6.264047898712003,-6.392405527667452,-6.401497641992374,-6.089930316430774,-6.396998823589854,-6.392314689355307
79,790.0,-6.269435538796932,-6.398034870558313,-6.407115319906411,-6.095640829774819,-6.402467554942843,-6.397807394524658
80,800.0,-6.274853921514158,-6.403698602886253,-6.412768455944101,-6.101384914822512,-6.407970297998444,-6.403334030708665
81,810.0,-6.2803026785677725,-6.409396339033183,-6.418456682206803,-6.107162170142084,-6.413506673146577,-6.408894218482045
82,820.0,-6.285781391164587,-6.415127698671234,-6.424179644395504,-6.112972215450389,-6.419076310286547,-6.414487583020664
83,830.0,-6.291289748420802,-6.420892311421632,-6.429936992474173,-6.118814673921754,-6.424678854372921,-6.420113758104265
84,840.0,-6.2968273503311245,-6.426689814384993,-6.435728387215549,-6.124689179013596,-6.430313956208667,-6.42577239104978
85,850.0,-6.302393879078756,-6.432519855666307,-6.441553500164009,-6.130595374711861,-6.435981272306182,-6.431463133211677
86,860.0,-6.307988955100825,-6.438382089345171,-6.447412010221452,-6.1365329105428135,-6.441680473941644,-6.437185646201496
87,870.0,-6.31361229556012,-6.4442761790898215,-6.453303604526215,-6.142501441043959,-6.447411236173114,-6.442939600474166
88,880.0,-6.319263539394265,-6.450201795186058,-6.459227973836595,-6.148500637182163,-6.453173246369072,-6.448724673820058
89,890.0,-6.324942367959941,-6.456158615653116,-6.465184829385239,-6.1545301671372155,-6.458966190906843,-6.454540549821413
90,900.0,-6.330648491217892,-6.462146324563255,-6.471173876512513,-6.160589712374481,-6.4647897761718065,-6.460386920375117
91,910.0,-6.3363815837747675,-6.46816461523843,-6.4771948346970625,-6.166678962999725,-6.470643706764462,-6.466263486207986
92,920.0,-6.342141361828171,-6.474213185080805,-6.4832474276528425,-6.172797610341934,-6.476527696143337,-6.472169952954927
93,930.0,-6.347927538090336,-6.480291739694605,-6.489331390953716,-6.178945357144823,-6.482441466976701,-6.478106035012888
94,940.0,-6.353739823557367,-6.486399992747911,-6.495446459518997,-6.185121904431046,-6.488384745520768,-6.484071447593742
95,950.0,-6.359577935944469,-6.492537660435732,-6.501592383838164,-6.19132698037317,-6.494357265099068,-6.490065919373398
96,960.0,-6.365441586457401,-6.498704460764302,-6.5077689124117,-6.197560282417368,-6.500358769884433,-6.496089183184718
97,970.0,-6.371330552239551,-6.504900132835261,-6.5139758024877406,-6.203821545774892,-6.506389006133261,-6.502140974276797
98,980.0,-6.3772445291685695,-6.511124405110176,-6.520212823392027,-6.210110507963709,-6.512447723447916,-6.508221037670617
99,990.0,-6.38318328633509,-6.517377014863698,-6.526479738740548,-6.2164268923975365,-6.518534687426154,-6.514329123475431
100,1000.0,,,,,,
