,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
71,710.0,1.0801090242592714e-05,3.812582357922946e-05,4.8092833250818794e-05,3.4356583143198275e-05,3.3805121963480215e-05,3.2780185419177145e-05
72,720.0,1.0540538644502237e-05,3.823401950352535e-05,4.842715505787404e-05,3.443052004535505e-05,3.40524116132467e-05,3.296201057550272e-05
73,730.0,1.0284564097986536e-05,3.834148753361129e-05,4.8764552849462135e-05,3.4504270970667854e-05,3.43025891920329e-05,3.314524871882183e-05
74,740.0,1.0029831615762517e-05,3.844815670098219e-05,4.9105408829579455e-05,3.457763177632864e-05,3.45556015133407e-05,3.332997102253537e-05
75,750.0,9.779260908861982e-06,3.855411580387463e-05,4.944970305337119e-05,3.4656722903368095e-05,3.481233556481259e-05,3.351622330755084e-05
76,760.0,9.53164939999693e-06,3.865929470909675e-05,4.979715100018923e-05,3.473041705989803e-05,3.5072499379408565e-05,3.3703676352670646e-05
77,770.0,9.286200978543826e-06,3.876369239110579e-05,5.014832906170207e-05,3.47993808117969e-05,3.5336071903791964e-05,3.389292706716844e-05
78,780.0,9.045194750746224e-06,3.886734681230038e-05,5.050317858741217e-05,3.4873370237906796e-05,3.5602943002365934e-05,3.408400503700764e-05
79,790.0,8.806931720454671e-06,3.8970035323663246e-05,5.0861526904171945e-05,3.494771776558796e-05,3.5873669937085855e-05,3.427626572143207e-05
80,800.0,8.572614365059218e-06,3.9072056602981025e-05,5.122362127762349e-05,3.502220850817174e-05,3.61484945686294e-05,3.447042241674051e-05
81,810.0,8.33947154992546e-06,3.91734469030746e-05,5.1589746436446436e-05,3.5096478707097594e-05,3.642696124091632e-05,3.466649571957339e-05
82,820.0,8.110314143270027e-06,3.9274053765975474e-05,5.195991697664662e-05,3.517098110412114e-05,3.670935678620582e-05,3.4864022252332955e-05
83,830.0,7.884682625719959e-06,3.937386469265488e-05,5.233399920842663e-05,3.5245947716881316e-05,3.699610650384343e-05,3.506350508780296e-05
84,840.0,7.661019094898162e-06,3.9472921496216136e-05,5.271217377923207e-05,3.5320941594664646e-05,3.728686026654985e-05,3.526493076736301e-05
85,850.0,7.440448771113323e-06,3.95712062223802e-05,5.3094576947222206e-05,3.539610526766182e-05,3.7581894334325616e-05,3.54680538461139e-05
86,860.0,7.223210029829812e-06,3.966869774619089e-05,5.3481412119219086e-05,3.5471412479036685e-05,3.7881406464615484e-05,3.567325586152564e-05
87,870.0,7.009601120136328e-06,3.97655036446574e-05,5.387242927156018e-05,3.554689365395789e-05,3.818555480234122e-05,3.588051712485679e-05
88,880.0,6.796243053899587e-06,3.986151387730942e-05,5.426805265772518e-05,3.5622670926809585e-05,3.849415606817321e-05,3.608980200017022e-05
89,890.0,6.587046407415363e-06,3.995667759220375e-05,5.466837424965445e-05,3.5698401222612794e-05,3.8807702544328725e-05,3.630102961678179e-05
90,900.0,6.381277475799329e-06,4.005112021689026e-05,5.50732240720227e-05,3.5774437086787133e-05,3.912639938458161e-05,3.65143803237726e-05
91,910.0,6.17701484335492e-06,4.01447792927563e-05,5.548287958294863e-05,3.5850713990745634e-05,3.9449808620425266e-05,3.673004232449163e-05
92,920.0,5.976766420977363e-06,4.023758296601165e-05,5.589749764396657e-05,3.592755086705292e-05,3.977855417893825e-05,3.694792508446516e-05
93,930.0,5.779045335022992e-06,4.0329755672249425e-05,5.63170588854518e-05,3.6004228199773066e-05,4.0112502874524206e-05,3.716789222012346e-05
94,940.0,5.583159384971648e-06,4.042114383802053e-05,5.674170071544594e-05,3.608109583290321e-05,4.045178224612331e-05,3.739014215662179e-05
95,950.0,5.389083629194647e-06,4.0511395365820844e-05,5.717163065247049e-05,3.615849166638655e-05,4.079687118478475e-05,3.7614935693840785e-05
96,960.0,5.199035433484386e-06,4.060106363076858e-05,5.76066954651582e-05,3.6235869830175106e-05,4.114771020957032e-05,3.784203570890263e-05
97,970.0,5.011962166264969e-06,4.069005474814722e-05,5.8047269951314817e-05,3.6313673410295974e-05,4.1504275249413364e-05,3.8071559265525345e-05
98,980.0,4.8258657661962105e-06,4.077778894511788e-05,5.8493334157749794e-05,3.639171548635004e-05,4.186706999531813e-05,3.8303779273431505e-05
99,990.0,4.642587409103591e-06,4.08648648427039e-05,5.894503668740504e-05,3.6469331339502106e-05,4.223609976763935e-05,3.853844530631635e-05
100,1000.0,,,,,,
