,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
28,280.0,23.99004267847249,23.640934062068435,24.024882911907042,24.050286353188984,24.0287569938273
29,290.0,24.05277846090268,23.72560540859761,24.08541524676691,24.109264172004824,24.089070705734052
30,300.0,24.1095714946528,23.802382499885557,24.140202186653287,24.162632770978266,24.14365746341752
31,310.0,24.161142945013832,23.872204889534977,24.189942630254187,24.211076163720374,24.193214262460792
32,320.0,24.20810873152224,23.93587814229602,24.235233189793735,24.255177966670487,24.23833603217754
33,330.0,24.250997280322377,23.994095833246295,24.276585501047684,24.29543844584438,24.27953291970795
34,340.0,24.290263908615234,24.047457501844246,24.31444023698622,24.332288305084283,24.317244280219175
35,350.0,24.326302545696176,24.096483376981546,24.349178517561004,24.366099903288724,24.351850065800427
36,360.0,24.3594553350834,24.141626511374664,24.381131250037615,24.397196430387368,24.383680147337788
37,370.0,24.390020541115053,24.183282827071615,24.410586814975986,24.425859453019946,24.413021984299416
38,380.0,24.418259091388624,24.22179946859006,24.437797422238162,24.45233515069877,24.440126966579154
39,390.0,24.44440001572759,24.257481778442642,24.462984392064655,24.47683949441199,24.465215683213035
40,400.0,24.468644988070558,24.290599146210784,24.486342562866128,24.499562566629837,24.48848231941387
41,410.0,24.491172135503046,24.32138993248403,24.508043986047888,24.520672180859588,24.51009834202984
42,420.0,24.512139245754145,24.35006562974544,24.528241036015878,24.54031692690615,24.530215601390875
43,430.0,24.5316864788026,24.376814391363276,24.547069038287734,24.558628743264787,24.548968952315725
44,440.0,24.54993866785285,24.401804035176642,24.56464849880135,24.57572509832168,24.566478477231186
45,450.0,24.567007278924198,24.42518460859568,24.5810870018189,24.59171084665426,24.58285137867091
46,460.0,24.582992085479386,24.447090586350228,24.596480831314377,24.606679814346627,24.598183595941745
47,470.0,24.59798260428854,24.46764275946553,24.610916360771643,24.620716157481652,24.612561190787375
48,480.0,24.612059330493896,24.48694986372165,24.62447124829499,24.633895529971088,24.62606153889032
49,490.0,24.625294803220346,24.505109987663417,24.63721546747931,24.64628609063785,24.638754357551043
50,500.0,24.63775452769611,24.522211793402114,24.649212199246566,24.65794937425321,24.65070259474395
51,510.0,24.649497775465957,24.538335577991855,24.66051860560626,24.668941047082534,24.661963200411552
52,520.0,24.66057828072063,24.553554198627666,24.671186502812603,24.679311564028943,24.67258779745941
53,530.0,24.671044847812883,24.56793388114371,24.681262948558807,24.68910674177559,24.682623267032117
54,540.0,24.680941882651638,24.5815349283075,24.690790755477863,24.698368259867607,24.692112260319888
55,550.0,24.690309858624055,24.59441234174933,24.69980894132599,24.707134099940358,24.701093647238682
56,560.0,24.699185726120604,24.60661636932801,24.708353124566514,24.71543893162096,24.70960291068148
57,570.0,24.707603273260514,24.618192987938073,24.716455872795933,24.72331445234889,24.717672493759512
58,580.0,24.715593444372793,24.629184330275567,24.72414701030374,24.730789687299637,24.725332106304467
59,590.0,24.723184621773562,24.639629062831972,24.731453890139093,24.737891254679948,24.732608995991498
60,600.0,24.730402875557868,24.649562721401026,24.738401635281523,24.744643600832642,24.73952818867164
61,610.0,24.737272185513454,24.659018009408637,24.74501335285686,24.75106920904,24.746112701829038
62,620.0,24.743814638627793,24.66802506371392,24.751310324768216,24.757188785344894,24.752383734542253
63,630.0,24.750050605212035,24.67661169183717,24.75731217766872,24.763021424187194,24.75836083684738
64,640.0,24.755998896226522,24.684803584082637,24.76303703478745,24.76858475632721,24.764062061017217
65,650.0,24.76167690408551,24.69262450352527,24.768501651776624,24.773895081244387,24.769504096925363
66,660.0,24.767100728865067,24.700096456454204,24.773721538488445,24.778967485735617,24.77470239337261
67,670.0,24.77228529164131,24.707239845536122,24.778711068298207,24.78381595043422,24.77967126701599
68,680.0,24.777244436403226,24.71407360766195,24.78348357642051,24.788453445564322,24.784424000324073
69,690.0,24.781991021868407,24.720615338208013,24.78805144846037,24.79289201718055,24.78897292979698
70,700.0,24.786537004300403,24.726881403195936,24.79242620028992,24.797142864975594,24.79332952555539
71,710.0,24.79089351233605,24.732887040709024,24.79661855020549,24.801216412520432,24.797504463220452
72,720.0,24.795070914681723,24.738646452677965,24.800638484210374,24.805122370849187,24.80150768896077
73,730.0,24.799078881454285,24.744172888112335,24.804495315151062,24.808869796029782,24.805348478402987
74,740.0,24.802926439810125,24.74947871864055,24.808197736373504,24.812467141395484,24.8090354900803
75,750.0,24.806622024514365,24.754575507171353,24.81175387044819,24.815922304994736,24.812576813986272
76,760.0,24.81017352390631,24.75947407038434,24.81517131350223,24.819242672735417,24.815980015728567
77,770.0,24.813588321776717,24.7641845356614,24.818457175584403,24.822435157667545,24.819252176744257
78,780.0,24.81687333556022,24.768716393039337,24.82161811746733,24.825506235826104,24.822399930961712
79,790.0,24.820035051179442,24.773078542643724,24.824660384249757,24.82846197889611,24.825429498270463
80,800.0,24.823079554917072,24.77727933807549,24.82758983606104,24.83130808414812,24.828346715116524
81,810.0,24.826012562561694,24.78132662611417,24.830411976157322,24.834049901724665,24.83115706248134
82,820.0,24.82883944611995,24.785227783115758,24.833131976658862,24.836692459732067,24.833865691522988
83,830.0,24.83156525829475,24.788989748391373,24.835754702146943,24.839240487165224,24.836477447083595
84,840.0,24.834194754974565,24.792619054869327,24.838284731323636,24.841698434997284,24.838996889262162
85,850.0,24.83673241588248,24.796121857268552,24.840726376919076,24.8440704955557,24.841428313248656
86,860.0,24.83918246358273,24.79950395803892,24.843083703997163,24.846360620334558,24.843775767552053
87,870.0,24.841548880968077,24.802770831236362,24.84536054681207,24.848572536354883,24.846043070797254
88,880.0,24.84383542739378,24.80592764454252,24.84756052433958,24.85070976133078,24.848233827192832
89,890.0,24.84604565354127,24.808979279593085,24.849687054611028,24.85277561757801,24.850351440804772
90,900.0,24.84818291515264,24.81193035072579,24.85174336793615,24.854773244882285,24.852399128737325
91,910.0,24.85025038572509,24.81478522234074,24.85373251913388,24.8567056123974,24.85437993330466
92,920.0,24.852251068241305,24.81754802494297,24.855657398835408,24.858575529649674,24.856296733300024
93,930.0,24.854187806043157,24.820222670006228,24.857520743954524,24.860385656701478,24.858152254412868
94,940.0,24.85606329290027,24.822812863746282,24.859325147382915,24.862138513599128,24.85994907889569
95,950.0,24.857880082332873,24.825322119889737,24.861073066982605,24.86383648911673,24.86168965451754
96,960.0,24.859640596291708,24.827753771541047,24.862766833930696,24.8654818488588,24.863376302871654
97,970.0,24.86134713319113,24.830110982190863,24.86440866046857,24.86707674280872,24.865011227101654
98,980.0,24.863001875392957,24.83239675595159,24.866000647101554,24.868623212324845,24.866596519065546
99,990.0,24.8646068961628,24.834613947098784,24.867544789301334,24.870123196666352,24.868134166015196
100,1000.0,24.866164166137494,24.83676526892544,24.869042983740353,24.87157853904166,24.869626056804904
