,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
72,720.0,24.856640972166886,24.946635377125624,24.94459868225132,24.798346307114958,24.95714811452395
73,730.0,24.857225158657858,24.954427555346815,24.94432743472099,24.803524874939004,24.941505077192332
74,740.0,24.852708878961028,24.961756445566223,24.94490170041393,24.806191176762745,24.96032513712906
75,750.0,24.855593265294555,24.971599412862794,24.963215635713542,24.80935507923195,24.96518337867892
76,760.0,24.856161077394475,24.979029020826466,24.94237175449794,24.81469099506759,24.95039713705607
77,770.0,24.856853312263638,24.98496572149169,24.95565436176039,24.817289896479046,24.979530061953437
78,780.0,24.84724350043525,24.99448047566565,24.959078578002043,24.811088776714566,24.966550256440403
79,790.0,24.856888406979227,25.001555378650156,24.966142140763402,24.83499951351817,24.95622202069494
80,800.0,24.83639677982106,25.010792057839797,24.95671685112652,24.818129346823895,25.003533874966436
81,810.0,24.851038953286963,25.014056962288848,24.958631100957827,24.832090295148905,24.957107133567433
82,820.0,24.840192287785584,25.021932736556792,24.954810913591857,24.83077797396892,24.975122728030325
83,830.0,24.845974635851267,25.032198601786707,24.987082957814938,24.830173638168613,24.98943828156518
84,840.0,24.837771646022166,25.035869810830977,24.946727526942578,24.848927011891167,24.981942352252688
85,850.0,24.833502668277095,25.04272244686926,24.998926832774345,24.825793376557467,24.971285843067253
86,860.0,24.829768018260257,25.048868895818316,24.94478340955731,24.84774771712643,25.00277636264407
87,870.0,24.83574462347762,25.05825740491481,24.972126143799834,24.845926378722922,24.970515392815724
88,880.0,24.831523690001028,25.06348795670178,24.96657757134783,24.837823182313812,24.997429944318075
89,890.0,24.822460651195033,25.06670935952558,24.98649240206804,24.86296868128364,24.990934841716733
90,900.0,24.807445905772635,25.075925198252076,24.972758735001843,24.84376885273438,24.98681670361668
91,910.0,24.846519729463388,25.084974322317265,24.95670969621616,24.850466233284774,24.98507140264834
92,920.0,24.79562412845461,25.083743699069966,24.994281198296648,24.85562791407937,25.011979298506656
93,930.0,24.81489690078397,25.09552027218395,24.961755407805555,24.85659566265293,24.999577770342263
94,940.0,24.827416461392374,25.09950515053092,24.994891008007542,24.86604448873559,24.97647295892571
95,950.0,24.777702543864105,25.104909960114867,24.957606175518926,24.84815612844732,25.00174826476739
96,960.0,24.829637090501453,25.1132362171478,24.997546383936694,24.86346310790117,25.01006490945387
97,970.0,24.781372417071136,25.116442492689895,24.940724116025038,24.858481559846563,24.980372978614582
98,980.0,24.812869723321793,25.12096498060188,25.007801124840164,24.878530410735,25.031055311355573
99,990.0,24.77122793369051,25.131522466219284,24.96233136697239,24.86442152257852,24.950592154969616
100,1000.0,,,,,
