,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
65,650.0,55.20967532567404,50.963909622639605,52.73979519471505
66,660.0,55.58472164450484,51.339780240930764,53.11353551774475
67,670.0,55.95424671453121,51.710142456933426,53.48179544138675
68,680.0,56.31840903624614,52.075153320858256,53.84473136211232
69,690.0,56.677360455215705,52.4349633507291,54.20249316273041
70,700.0,57.03124652525647,52.78971688447302,54.55522456413458
71,710.0,57.38020684747198,53.139552408986695,54.90306345397501
72,720.0,57.72437538703165,53.48460286792499,55.24614219403363
73,730.0,58.06388076940031,53.82499594980317,55.58458790790732
74,740.0,58.3988465575466,54.160854357902885,55.91852275044845
75,750.0,58.72939151161326,54.49229606328966,56.248064160356044
76,760.0,59.05562983231827,54.81943454220627,56.57332509709215
77,770.0,59.37767138925137,55.14237899894888,56.89441426331213
78,780.0,59.69562193525395,55.46123457526613,57.21143631379764
79,790.0,60.00958330776102,55.77610254723945,57.52449205190006
80,800.0,60.31965361812975,56.08708051052092,57.83367861432424
81,810.0,60.62592742974822,56.39426255472088,58.13908964508457
82,820.0,60.928495925736534,56.69773942771525,58.440815459376765
83,830.0,61.22744706691247,56.99759869052044,58.738943198045774
84,840.0,61.522865740720405,57.293924863411405,59.03355697328556
85,850.0,61.814833901730644,57.58679956382466,59.324738006146774
86,860.0,62.10343070425633,57.87630163662041,59.61256475642336
87,870.0,62.38873262758656,58.162507277179216,59.897113045357926
88,880.0,62.670813594414454,58.44549014780666,60.1784561716871
89,890.0,62.94974508274468,58.72532148787013,60.45666502144228
90,900.0,63.22559623186308,59.002070218065725,60.7318081718533
91,910.0,63.49843394258487,59.27580303918616,61.0039519897983
92,920.0,63.768322972323816,59.54658452572142,61.273160725082924
93,930.0,64.0353260250927,59.814477214623466,61.539496598905735
94,940.0,64.29950383692189,60.07954168951969,61.80301988775799
95,950.0,64.56091525691423,60.341836660649456,62.06378900309156
96,960.0,64.81961732414582,60.60141904079016,62.32186056695418
97,970.0,65.07566534076018,60.858344017396725,62.57728948387487
98,980.0,65.32911294139545,61.11266512118718,62.83012900917807
99,990.0,65.58001215922204,61.36443429137514,63.08043081398155
100,1000.0,65.82841348873404,61.613701937742604,63.32824504702777
