,temperature,A1--Cu--fcc a=3.5196,A15--beta-W a=4.3820,A3'--alpha-La--double-hcp a=2.4798,A3--Mg--hcp a=2.4766,oqmd-1214817 a=8.5722,oqmd-1216067 a=2.4786
64,640.0,45.251135168290126,42.03083057015595,45.55917893323186,45.37368415530819,44.91071281615264,45.44664691314135
65,650.0,45.62888764354542,42.40682567596989,45.937985936278714,45.752503854691746,45.288772107196536,45.825443926073646
66,660.0,46.00111532888126,42.77739221288147,46.31124176919207,46.125771891753985,45.6613128752072,46.198690345127794
67,670.0,46.36797393339491,43.142680147414175,46.67910336521524,46.49364522321393,46.02849019614188,46.56654306661024
68,680.0,46.72961283457525,43.502833520465686,47.04172124818547,46.85627439514824,46.39045286565326,46.92915258024913
69,690.0,47.0861754073756,43.85799074304453,47.3992398676705,47.21380387818184,46.747343723708326,47.28666330409619
70,700.0,47.437799332898564,44.2082848747403,47.751797913202324,47.56637238178714,47.09929995927247,47.63921389851761
71,710.0,47.784616888165374,44.55384388603363,48.09952860906535,47.914113149129584,47.446453396415784,47.98693756078024
72,720.0,48.126755218221284,44.89479090549486,48.44255999100066,48.25715423383522,47.788930763152436,48.32996230157753
73,730.0,48.46433659187322,45.2312444528024,48.781015166131276,48.595618759954576,48.12685394416076,48.66841120476847
74,740.0,48.797478642155205,45.563318658517055,49.115012557208935,48.929625166277795,48.46034021851457,49.00240267148849
75,750.0,49.1262945925075,45.89112347143984,49.444666132332614,49.259287436096386,48.7895024834202,49.33205064973534
76,760.0,49.450893469749026,46.214764854330994,49.77008562108209,49.584715313384756,49.11444946490852,49.65746485036676
77,770.0,49.77138030462542,46.534344968742595,50.09137671802256,49.90601450634736,49.435285916342536,49.97875095049724
78,780.0,50.08785632082381,46.84996234963368,50.40864127440388,50.22328687916755,49.75211280556579,50.2960107850961
79,790.0,50.40041911323087,47.16171207041423,50.72197747885862,50.53663063273496,50.065027491421425,50.60934252760102
80,800.0,50.709162816038585,47.46968589900455,51.03148002783549,50.84614047512983,50.37412389034655,50.918840860259444
81,810.0,51.01417826153563,47.77397244547713,51.337240286424574,51.151907782473465,50.67949263367995,51.22459713487176
82,820.0,51.31555312999443,48.074657301799284,51.63934644021239,51.454020750821115,50.98122121628231,51.526699524594996
83,830.0,51.61337209135522,48.37182317413073,51.937883638745404,51.752564539658785,51.27939413702473,51.825233167320185
84,840.0,51.90771693922114,48.66555000818403,52.232934131135266,52.04762140753742,51.574093031656616,52.12028030124395
85,850.0,52.1986667175774,48.95591510799881,52.524577394314875,52.339270840356114,51.86539679853758,52.41192039304819
86,860.0,52.48629784073862,49.24299324859421,52.81289025440424,52.62758967275291,52.153381717668104,52.700230259229556
87,870.0,52.77068420695688,49.52685678279111,53.097947001604,52.91265220303484,52.43812156344146,52.98528418095203
88,880.0,53.05189730606663,49.8075757426297,53.379819499046015,53.194530302026905,52.71968771150309,53.26715401284631
89,890.0,53.33000632150406,50.08521793562214,53.658577285941426,53.47329351627487,52.998149240067356,53.54590928612496
90,900.0,53.6050782271024,50.35984903620183,53.9342876754027,53.74900916585933,53.2735730260288,53.821617306366015
91,910.0,53.87717787888782,50.63153267261283,54.207015847229435,54.021742437222116,53.5460238361888,54.09434324628152
92,920.0,54.14636810230456,50.9003305095101,54.476824935997584,54.291556471260066,53.815564413870874,54.36415023374989
93,930.0,54.41270977498523,51.16630232653488,54.74377611469672,54.558512446980686,54.082255561211085,54.63109943546092
94,940.0,54.67626190545161,51.4295060930483,55.00792867419487,54.8226696609985,54.34615621736477,54.89525013632055
95,950.0,54.937081707914665,51.689998039302395,55.2693400987785,55.08408560306069,54.607323532873856,55.15665981498846
96,960.0,55.19522467344146,51.94783272418373,55.52806613797609,55.34281602792109,54.86581294041127,55.415384215682394
97,970.0,55.4507446376357,52.20306309976461,55.784160874901545,55.59891502366837,55.121678222110106,55.671477416493225
98,980.0,55.7036938451154,52.455740572825704,56.037676791304,55.852435076804205,55.37497157367031,55.92499189440734
99,990.0,55.954123010902066,52.70591506350016,56.288664829506224,56.10342713418569,55.62574366542252,56.17597858725389
100,1000.0,56.202081378875704,52.953635061214285,56.53717445141045,56.35194066204549,55.87404370051577,56.42448695266615
