calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25ec8192-21d7-4ef4-8f68-8bab05420e28,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.22517518764897,5.22517518764897,5.22517518764897,90.0,90.0,90.0,1e-06,negative,214.468,96.987,96.987,-0.000,-0.000,0.000,96.987,214.468,96.987,-0.000,0.000,0.000,96.987,96.987,214.468,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.823,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.823,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-6.823
25ec8192-21d7-4ef4-8f68-8bab05420e28,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A15--beta-W,A15--beta-W,5.22517518764897,5.22517518764897,5.22517518764897,90.0,90.0,90.0,1e-06,positive,214.465,96.985,96.985,0.000,-0.000,0.000,96.985,214.465,96.985,0.000,-0.000,-0.000,96.985,96.985,214.465,0.000,-0.000,0.000,0.000,0.000,0.000,-6.823,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.823,-0.000,0.000,0.000,0.000,0.000,-0.000,-6.823
ac3b0828-3753-4a7a-b76c-a3fd61db856d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,3.303306412848329,3.303306412848329,90.0,90.0,90.0,1e-08,negative,247.020,132.490,132.490,0.000,0.000,-0.000,132.490,247.020,132.490,-0.000,0.000,-0.000,132.490,132.490,247.020,0.000,0.000,0.000,0.000,0.000,-0.000,47.454,-0.000,0.000,0.000,-0.000,0.000,0.000,47.454,-0.000,0.000,-0.000,-0.000,0.000,0.000,47.454
ac3b0828-3753-4a7a-b76c-a3fd61db856d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,3.303306412848329,3.303306412848329,90.0,90.0,90.0,1e-08,positive,247.020,132.490,132.490,-0.000,0.000,0.000,132.490,247.020,132.490,0.000,0.000,0.000,132.490,132.490,247.020,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.454,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.454,0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.454
26b822aa-332f-4826-b953-ff1d49f8dd6f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,3.303306412848329,3.303306412848329,90.0,90.0,90.0,1e-07,negative,247.020,132.490,132.490,-0.000,-0.000,-0.000,132.490,247.020,132.490,0.000,0.000,0.000,132.490,132.490,247.020,0.000,-0.000,-0.000,0.000,0.000,0.000,47.454,0.000,-0.000,0.000,0.000,0.000,0.000,47.454,0.000,0.000,0.000,0.000,0.000,0.000,47.454
26b822aa-332f-4826-b953-ff1d49f8dd6f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,3.303306412848329,3.303306412848329,90.0,90.0,90.0,1e-07,positive,247.020,132.490,132.490,0.000,-0.000,-0.000,132.490,247.020,132.490,-0.000,0.000,-0.000,132.490,132.490,247.020,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.454,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.454,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.454
4922bd1a-4df9-4b9c-8317-0974d473ef65,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,3.303306412848329,3.303306412848329,90.0,90.0,90.0,1e-06,negative,247.020,132.491,132.491,0.000,0.000,0.000,132.491,247.020,132.491,0.000,0.000,0.000,132.491,132.491,247.020,0.000,0.000,0.000,0.000,0.000,0.000,47.454,0.000,0.000,0.000,0.000,0.000,0.000,47.454,0.000,0.000,0.000,0.000,0.000,0.000,47.454
4922bd1a-4df9-4b9c-8317-0974d473ef65,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,3.303306412848329,3.303306412848329,90.0,90.0,90.0,1e-06,positive,247.021,132.489,132.489,0.000,-0.000,-0.000,132.489,247.021,132.489,-0.000,-0.000,-0.000,132.489,132.489,247.021,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.454
57baaff9-89d8-47bb-b48c-903708ec8033,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,2.984471893994026,9.83833371289896,90.0,90.0,120.00000000000001,1e-08,negative,75.609,2.089,0.134,0.000,0.000,0.000,2.089,75.609,0.134,0.000,0.000,0.000,0.134,0.134,114.497,-0.000,-0.000,0.000,0.000,0.000,0.000,36.210,0.000,0.000,0.000,0.000,0.000,0.000,36.210,0.000,0.000,0.000,0.000,0.000,0.000,37.491
57baaff9-89d8-47bb-b48c-903708ec8033,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,2.984471893994026,9.83833371289896,90.0,90.0,120.00000000000001,1e-08,positive,76.340,1.358,0.134,-0.000,0.000,-0.000,2.089,75.609,0.134,0.000,-0.000,-0.000,0.134,0.134,114.497,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.210,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.210,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.491
d75ac0b2-fa7d-47b9-91da-9fd0570d7e12,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,2.984471893994026,9.83833371289896,90.0,90.0,120.00000000000001,1e-07,negative,76.340,1.358,0.134,-0.000,0.000,0.000,1.358,76.340,0.134,-0.000,0.000,0.000,0.134,0.134,114.497,0.000,-0.000,0.000,0.000,0.000,0.000,36.210,-0.000,0.000,0.000,0.000,0.000,0.000,36.210,0.000,0.000,0.000,-0.000,-0.000,0.000,36.760
d75ac0b2-fa7d-47b9-91da-9fd0570d7e12,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,2.984471893994026,9.83833371289896,90.0,90.0,120.00000000000001,1e-07,positive,75.609,2.089,0.134,0.000,-0.000,-0.000,2.089,75.609,0.134,0.000,-0.000,-0.000,0.134,0.134,114.497,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.210,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.760
c0434861-949f-4f18-b0e0-d5d10b9ab0a7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,2.984471893994026,9.83833371289896,90.0,90.0,120.00000000000001,1e-06,negative,76.342,1.359,0.135,0.000,0.000,0.000,1.359,76.342,0.135,0.000,0.000,0.000,0.135,0.135,114.497,0.000,0.000,0.000,0.000,0.000,0.000,36.210,0.000,0.000,0.000,0.000,0.000,-0.000,36.210,0.000,0.000,0.000,-0.000,-0.000,0.000,36.760
c0434861-949f-4f18-b0e0-d5d10b9ab0a7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,2.984471893994026,9.83833371289896,90.0,90.0,120.00000000000001,1e-06,positive,76.338,1.357,0.133,0.000,-0.000,-0.000,2.088,75.607,0.133,-0.000,0.000,-0.000,0.133,0.133,114.496,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.210,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.210,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,36.760
d741ad92-4431-438b-a8b0-0c360e842373,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,3.050223625234318,4.96314257275753,90.0,90.0,120.00000000000001,1e-08,negative,40.391,-12.625,3.568,0.000,-0.000,0.000,-12.625,40.391,3.568,0.000,-0.000,-0.000,3.568,3.568,168.517,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.307,-0.000,0.000,-0.000,0.000,0.000,0.000,43.307,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.508
d741ad92-4431-438b-a8b0-0c360e842373,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,3.050223625234318,4.96314257275753,90.0,90.0,120.00000000000001,1e-08,positive,40.391,-12.625,3.568,-0.000,0.000,0.000,-12.625,40.391,3.568,-0.000,-0.000,0.000,3.568,3.568,168.517,-0.000,0.000,0.000,0.000,0.000,-0.000,43.307,0.000,0.000,0.000,0.000,-0.000,-0.000,43.307,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.508
913d5bc7-dadb-495a-b29c-c797d5410cf1,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,3.050223625234318,4.96314257275753,90.0,90.0,120.00000000000001,1e-07,negative,40.391,-12.625,3.568,0.000,-0.000,-0.000,-12.898,40.663,3.568,0.000,0.000,-0.000,3.568,3.568,168.517,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.307,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.307,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.508
913d5bc7-dadb-495a-b29c-c797d5410cf1,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,3.050223625234318,4.96314257275753,90.0,90.0,120.00000000000001,1e-07,positive,40.391,-12.625,3.568,-0.000,0.000,0.000,-12.625,40.391,3.568,-0.000,0.000,0.000,3.568,3.568,168.517,-0.000,0.000,0.000,0.000,0.000,-0.000,43.307,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.307,0.000,0.000,-0.000,0.000,-0.000,0.000,26.508
436e7a9f-b8a1-4a2d-818c-5d751b33e4da,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,3.050223625234318,4.96314257275753,90.0,90.0,120.00000000000001,1e-06,negative,40.390,-12.626,3.568,0.000,-0.000,-0.000,-12.626,40.390,3.568,0.000,-0.000,-0.000,3.568,3.568,168.515,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.307,-0.000,0.000,-0.000,-0.000,0.000,0.000,43.307,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.508
436e7a9f-b8a1-4a2d-818c-5d751b33e4da,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,3.050223625234318,4.96314257275753,90.0,90.0,120.00000000000001,1e-06,positive,40.664,-12.897,3.569,-0.000,-0.000,0.000,-12.625,40.391,3.569,-0.000,0.000,-0.000,3.569,3.569,168.519,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.307,0.000,0.000,0.000,0.000,-0.000,-0.000,43.307,0.000,0.000,-0.000,0.000,-0.000,0.000,26.508
cf863fe3-4255-4b34-ba23-d531e5e69d9e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A4--C--dc,A4--C--dc,6.043014520834304,6.043014520834304,6.043014520834304,90.0,90.0,90.0,1e-08,negative,65.774,70.553,70.553,0.000,0.000,0.000,70.553,65.774,70.553,0.000,0.000,0.000,70.553,70.553,65.774,0.000,0.000,0.000,0.000,0.000,-0.000,-29.736,0.000,0.000,-0.000,0.000,-0.000,0.000,-29.736,0.000,0.000,-0.000,-0.000,0.000,0.000,-29.736
cf863fe3-4255-4b34-ba23-d531e5e69d9e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A4--C--dc,A4--C--dc,6.043014520834304,6.043014520834304,6.043014520834304,90.0,90.0,90.0,1e-08,positive,65.774,70.553,70.553,-0.000,-0.000,-0.000,70.553,65.774,70.553,-0.000,-0.000,-0.000,70.553,70.553,65.774,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.736,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.736,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-29.736
fe37e61f-f312-410f-90ea-a84acc913de7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A4--C--dc,A4--C--dc,6.043014520834304,6.043014520834304,6.043014520834304,90.0,90.0,90.0,1e-07,negative,65.774,70.553,70.553,0.000,0.000,0.000,70.553,65.774,70.553,0.000,0.000,0.000,70.553,70.553,65.774,0.000,0.000,0.000,0.000,-0.000,-0.000,47.536,-0.000,0.000,-0.000,0.000,-0.000,-0.000,47.536,0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.536
fe37e61f-f312-410f-90ea-a84acc913de7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A4--C--dc,A4--C--dc,6.043014520834304,6.043014520834304,6.043014520834304,90.0,90.0,90.0,1e-07,positive,65.774,70.553,70.553,-0.000,-0.000,-0.000,70.553,65.774,70.553,-0.000,-0.000,-0.000,70.553,70.553,65.774,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.536,0.000,0.000,0.000,-0.000,0.000,0.000,47.536,-0.000,0.000,0.000,-0.000,0.000,0.000,47.536
3e2cfb18-065e-4124-b5be-4945a492d3da,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A4--C--dc,A4--C--dc,6.043014520834304,6.043014520834304,6.043014520834304,90.0,90.0,90.0,1e-06,negative,65.773,70.553,70.553,0.000,0.000,0.000,70.553,65.773,70.553,0.000,0.000,0.000,70.553,70.553,65.773,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.736,0.000,0.000,-0.000,-0.000,-0.000,0.000,-29.736,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.736
3e2cfb18-065e-4124-b5be-4945a492d3da,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A4--C--dc,A4--C--dc,6.043014520834304,6.043014520834304,6.043014520834304,90.0,90.0,90.0,1e-06,positive,65.774,70.553,70.553,-0.000,-0.000,-0.000,70.553,65.774,70.553,-0.000,-0.000,-0.000,70.553,70.553,65.774,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.736,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.736,-0.000,0.000,0.000,0.000,-0.000,-0.000,-29.736
2ed3f7d2-a455-4bce-82b8-26d22c7ee1e8,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.085083328279991,5.085083328279991,2.8178582020992002,90.0,90.0,90.0,1e-08,negative,410.562,1.124,132.714,0.000,0.000,-0.000,1.124,410.562,132.714,-0.000,-0.000,-0.000,132.714,132.714,441.100,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.811,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.811,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-89.208
