,temperature,A1--Cu--fcc a=4.2101,A2--W--bcc a=3.3033,A3'--alpha-La--double-hcp a=2.9845,A3--Mg--hcp a=3.0502,oqmd-1216064 a=2.9908
35,350.0,24.4904153102287,24.215188828421212,24.39247518175661,24.367674190045197,24.407802114700054
36,360.0,24.523986915839853,24.262737839295788,24.425409554309034,24.398971068493328,24.440648360776425
37,370.0,24.555013956719286,24.306880835719884,24.455818708289325,24.427892011613487,24.470948242118
38,380.0,24.5837401176354,24.34796332255447,24.48395245983164,24.454695624288302,24.49893530361416
39,390.0,24.610384954671144,24.38627524312024,24.510033628392854,24.479427991293658,24.524834481439385
40,400.0,24.635141761641158,24.42208569524426,24.5342565840467,24.502323263260603,24.548858991332857
41,410.0,24.658176679920942,24.45564016946612,24.556787260381853,24.52365614396897,24.571166559328223
42,420.0,24.67964491398544,24.487131495185878,24.57778545481903,24.543557185448744,24.591924763665922
43,430.0,24.69967731018339,24.516743311403896,24.59738226150139,24.56204017286959,24.611267085105403
44,440.0,24.718391478522438,24.544652712024885,24.615698219219823,24.579355239075657,24.629298026699445
45,450.0,24.735901681591073,24.571005060426835,24.632844144864315,24.595543928110043,24.646150714305694
46,460.0,24.752296155728978,24.595927084167734,24.648906764470023,24.610682706960993,24.66191649254266
47,470.0,24.76766502620027,24.61953873647506,24.66398307573712,24.624948289554155,24.67667737796501
48,480.0,24.782088932630757,24.641947738430424,24.678154127956184,24.6383201875839,24.690520611044793
49,490.0,24.795628955044734,24.663251246856905,24.69147755824623,24.65084852639954,24.70350858201739
50,500.0,24.808360208281172,24.683536387064823,24.704027546477448,24.662639837528896,24.71570533604157
51,510.0,24.820339411288597,24.702875297989902,24.71585750958894,24.673883015607522,24.7271889172218
52,520.0,24.831609811391317,24.72135322615757,24.727014238364703,24.684465039760816,24.737994833267084
53,530.0,24.842225456143755,24.73903188370873,24.737553242773533,24.694357695920264,24.748167168793856
54,540.0,24.852229400388474,24.75595817050786,24.747519800848735,24.703789874495133,24.757769048883887
55,550.0,24.86166619422647,24.772199175092656,24.756949093838596,24.712681758467056,24.766826774922468
56,560.0,24.870565690273114,24.7877992891603,24.765873463023443,24.721145497933694,24.775386130555383
57,570.0,24.87895860082839,24.802803711476788,24.774330821776374,24.72923431761464,24.783467421969625
58,580.0,24.886898821186698,24.817254038175204,24.782358332371402,24.736850648422056,24.791100358474147
59,590.0,24.894385605132047,24.831195629556294,24.789975036575225,24.744041507944434,24.798337592400387
60,600.0,24.90145142805456,24.84465321186354,24.797191163862756,24.75097885112097,24.80518896838694
61,610.0,24.908137606417842,24.85765704585309,24.80406232057912,24.757566184406038,24.811670672793188
62,620.0,24.91445376630748,24.870248033307526,24.81059186674966,24.76383347290552,24.81782569562564
63,630.0,24.920428130236157,24.882453637766773,24.81679714458018,24.769802519189096,24.823656313941093
64,640.0,24.92604323262708,24.89428946573783,24.822723753362453,24.775437089570907,24.829182426566415
65,650.0,24.93136787995601,24.90577854209257,24.828350214099437,24.780930080674075,24.834439357408986
66,660.0,24.936436910393194,24.916951353487402,24.83370859662646,24.78610501216747,24.83942900697216
67,670.0,24.941206313165665,24.927825133929158,24.838836612622785,24.7910754740955,24.844181674273692
68,680.0,24.94569762530802,24.93841208128221,24.84369902159171,24.7958769103669,24.84868142648025
69,690.0,24.949952465444948,24.948748075714256,24.848353046475413,24.80044130852055,24.85297489515437
70,700.0,24.953968228570115,24.95883531975883,24.852796285718103,24.804825019712425,24.85704903306575
71,710.0,24.95776076616204,24.96867401748771,24.857024287481956,24.80898268238415,24.860903316338728
72,720.0,24.96133873910581,24.978303525672448,24.861077346854373,24.813015309121358,24.864601272039685
73,730.0,24.96471635915265,24.987732121892794,24.864940157941238,24.816876984558505,24.868095332769673
74,740.0,24.96790794083523,24.99696515991911,24.86862298506337,24.820588298393798,24.871422030793212
75,750.0,24.97090266766372,25.00601614516804,24.87217241767987,24.82416261203866,24.874617028756546
76,760.0,24.97373598757879,25.014898964967603,24.87555597970725,24.82759240645717,24.87763238671628
77,770.0,24.976392786539158,25.023617796522277,24.87876126981748,24.830889291477853,24.880523535407423
78,780.0,24.978889041012025,25.03218975743613,24.88184944857497,24.834111478538865,24.88329111528811
79,790.0,24.981247153803277,25.040618599725438,24.88481808926647,24.837157926811557,24.885879502967864
80,800.0,24.983457025949207,25.048915728156686,24.88764435212963,24.840092370808993,24.88840508567136
81,810.0,24.985527162945502,25.057086815923498,24.890333290147833,24.842967228483065,24.890799229065674
82,820.0,24.98746646604673,25.065132105590898,24.892905245652905,24.845698578289987,24.893028697214476
83,830.0,24.98927579933244,25.073073794779987,24.895388708880844,24.848372927869402,24.89520674819239
84,840.0,24.99097455432731,25.08091325813729,24.8977532418985,24.850893628991255,24.897279243209287
85,850.0,24.99254335681077,25.08864764323478,24.90004529136259,24.85337185953825,24.89922616220217
86,860.0,24.99401133520105,25.096290992034366,24.90221950776781,24.85579807761461,24.901104750618394
87,870.0,24.995393834191916,25.103849819307474,24.904256673254928,24.858063360457024,24.90288109873865
88,880.0,24.99664313062963,25.111327468557892,24.906248490757054,24.860332089565343,24.904571832769108
89,890.0,24.997800762021154,25.11872617843785,24.908159930023718,24.862469276239633,24.906204890848212
90,900.0,24.998866369881267,25.12605062876006,24.909993099459896,24.8645159433609,24.907742152384987
91,910.0,24.999869744335538,25.133316549633715,24.911710969494568,24.866580657785878,24.909201510884255
92,920.0,25.00077550424755,25.1405139869338,24.913381457011475,24.86854517336669,24.91061199199075
93,930.0,25.001580199864723,25.14765004302767,24.91498318071938,24.870438646358014,24.91197379680285
94,940.0,25.00234580279832,25.154736996782034,24.91651810217107,24.87224918395554,24.913228034632862
95,950.0,25.003005018578644,25.161765410748824,24.91798394797371,24.874046090493984,24.91441310574256
96,960.0,25.00359545669121,25.168751154791416,24.919375424295445,24.8758201366002,24.915587308027007
97,970.0,25.004125119556004,25.17569262474756,24.920691360157,24.877523007786017,24.916672499890314
98,980.0,25.004588150133763,25.182585700565213,24.9219459857129,24.879110245193583,24.917721518288815
99,990.0,25.004999538571077,25.1894466497879,24.923174133680238,24.88063531987365,24.918683933724992
100,1000.0,,,,,
