,temperature,A15--Cr3Si a=4.5901,L1_2--AuCu3 a=3.6741,mp-11513 a=3.6851,mp-1220420 a=2.6597,oqmd-17736 a=4.2329,oqmd-325412 a=5.1867
18,180.0,12.246850110628781,12.5162767010739,12.402757103924893,12.479836537243985,12.274244723758926,12.388807288734084
19,190.0,12.250145323928077,12.519785815996272,12.406513628019617,12.48329602923312,12.27682201424329,12.391504604888326
20,200.0,12.253431920775977,12.523364716918778,12.410350842245487,12.486807946679624,12.279458774500174,12.394260548912632
21,210.0,12.256703463315626,12.527006713190843,12.414262531147807,12.490366767880522,12.282150205804765,12.397069999357344
22,220.0,12.25995454819966,12.530706143904544,12.418243086290799,12.493967766500557,12.284891921451026,12.399928564422316
23,230.0,12.263180737297041,12.534458334437902,12.422288072887854,12.497607021290236,12.287680505865556,12.402832594905062
24,240.0,12.266378460724981,12.538258927160063,12.426393477734454,12.501280819421112,12.290512844548944,12.405778974391858
25,250.0,12.26954444560632,12.54210445202105,12.43055612555962,12.504986245032583,12.293386287064969,12.408764731827377
26,260.0,12.272676354000728,12.545991744590607,12.43477293517713,12.508720804519692,12.296298609880957,12.411787681859044
27,270.0,12.275771959952174,12.549918166620722,12.439041534026483,12.512482266562314,12.299247859039443,12.414845568269921
28,280.0,12.278829657323238,12.553881295485688,12.443359877653217,12.516268598052461,12.30223227109205,12.417936732001024
29,290.0,12.281848038059104,12.55787899498299,12.447725998263646,12.520078332164356,12.305250511551003,12.421059681027963
30,300.0,12.28482600653581,12.56190962897388,12.452138408062341,12.523909875202316,12.30830127288889,12.424212920723878
31,310.0,12.287762480923561,12.565971361002923,12.456595717882593,12.527761918379706,12.311383496876905,12.427395309976825
32,320.0,12.29065692860565,12.57006290641657,12.46109665832768,12.531633342693675,12.314496176590469,12.430605859858273
33,330.0,12.293508796849709,12.574182883149984,12.465640429580379,12.53552325004758,12.317638652899577,12.43384365239633
34,340.0,12.296317497337748,12.578330155757957,12.470225979015742,12.53943058692716,12.320810033719791,12.437107887303975
35,350.0,12.29908285098818,12.582503802803707,12.474852647413673,12.543354876523182,12.324009885875004,12.44039787651624
36,360.0,12.301804616738803,12.586702879656311,12.479519909195611,12.547295136469282,12.327237593018216,12.443712974019558
37,370.0,12.304482718058729,12.590926492779147,12.48422699929306,12.551250941304385,12.33049278046604,12.447052798897328
38,380.0,12.307117063689203,12.595174022723468,12.488973596890087,12.555221669326556,12.333775149326511,12.450416736221513
39,390.0,12.309707661790119,12.59944471621722,12.493759436432818,12.559206981042966,12.337084261409723,12.453804422138862
40,400.0,12.312254714236518,12.60373795523145,12.498583993204665,12.563206205283034,12.340419991240633,12.45721555779003
41,410.0,12.314758188688366,12.608053394716052,12.503447154690551,12.567219254624256,12.343782021043317,12.460649799151224
42,420.0,12.317218262772466,12.612390209515395,12.508348759668952,12.571245507837597,12.347170294071217,12.4641068898147
43,430.0,12.319635285979585,12.616748194773592,12.513288575886847,12.575284890818327,12.350584730136973,12.467586590970306
44,440.0,12.322009479786212,12.621126833690134,12.518266611494024,12.579337010449759,12.354025106811504,12.471088801622688
45,450.0,12.324340966259184,12.625525729087363,12.523282667906814,12.583401697842083,12.35749141732161,12.474613346952806
46,460.0,12.326630152487125,12.629944531571427,12.528336850181306,12.58747860305577,12.360983737025455,12.478160023753105
47,470.0,12.328877343184935,12.634382929672752,12.533429106333688,12.59156766711819,12.36450207224845,12.481728789220861
48,480.0,12.331082700696909,12.638840703936914,12.538559566465818,12.595668726449388,12.368046338408519,12.485319524946632
49,490.0,12.333246719631193,12.643317491276669,12.543728216445457,12.59978157822398,12.371616736240497,12.488932239423335
50,500.0,12.335369675696654,12.647813040914327,12.548935191306164,12.60390607898692,12.37521330428558,12.492566859221954
51,510.0,12.337452033997044,12.652327102936702,12.554180674955049,12.608042150083877,12.378836134831447,12.496223421345155
52,520.0,12.339494112477636,12.656859564667375,12.559464744500863,12.612189579053409,12.382485277235357,12.499901718834776
53,530.0,12.341496238838634,12.661410077573645,12.564787616090669,12.616348352458955,12.386161043714427,12.503602095417179
54,540.0,12.343458843874243,12.665978517641067,12.570149407981507,12.620518390140115,12.38986348666647,12.507324307960165
55,550.0,12.34538251203735,12.6705647149344,12.575550442209696,12.624699626930195,12.393592820187434,12.511068483055665
56,560.0,12.347267132892956,12.675168479809434,12.580990842658558,12.628891986790116,12.39734920128163,12.514834701150681
57,570.0,12.349113545544208,12.67978961003806,12.586470942322915,12.633095298099859,12.401132895707967,12.51862305340653
58,580.0,12.350922953329396,12.684428042955444,12.591990960751389,12.637309704863611,12.404944070264646,12.522433558599731
59,590.0,12.352694027726479,12.689083550971556,12.597551203555721,12.64153504275978,12.408782950260118,12.526266285912065
60,600.0,12.354427954071387,12.693756056675761,12.60315192311706,12.645771363999462,12.412649868158272,12.530121385149334
61,610.0,12.356125120628233,12.69844541937779,12.60879351241234,12.650018529577496,12.416545091692775,12.533998888125303
62,620.0,12.357785893966714,12.703151451246661,12.61447616970287,12.654276593287214,12.420468808244966,12.53789904370712
63,630.0,12.359410858621318,12.70787413397719,12.620200327425252,12.658545540083502,12.424421325465548,12.54182189963483
64,640.0,12.36100034938146,12.71261328507157,12.625966303536266,12.662825237674374,12.428402965742595,12.54576747424679
65,650.0,12.362554791113647,12.71736883634817,12.63177449066089,12.667115784028912,12.4324141464796,12.549736123355787
66,660.0,12.364074591461653,12.722140654311143,12.63762519821151,12.671417207001241,12.436455015659181,12.55372783057401
67,670.0,12.36555998522832,12.726928673994841,12.64351885812518,12.675729374162652,12.440526064517368,12.557742809795533
68,680.0,12.367011637670311,12.731732715616706,12.649455913009467,12.680052406346965,12.444627568229249,12.56178123627872
69,690.0,12.368429609089187,12.736552771055255,12.6554367092929,12.68438627695023,12.448759905163897,12.56584319812865
70,700.0,12.369814684362124,12.741388713537399,12.661461717515984,12.688730905216804,12.452923464592525,12.569929008351105
71,710.0,12.371167176572968,12.746240477037022,12.667531351413254,12.693086462121942,12.457118630509582,12.574038738278366
72,720.0,12.372487126223731,12.751107931851918,12.673646066975644,12.697452726824398,12.461345752884883,12.578172594777278
73,730.0,12.373775430146619,12.755990999224181,12.679806323877935,12.70183006013466,12.465605408006226,12.582330775440157
74,740.0,12.37503230395464,12.76088960524943,12.686012568687678,12.706218074548763,12.4698978037117,12.586513484437567
75,750.0,12.376257819951585,12.765803652887913,12.692265360549987,12.710617078731689,12.474223504394569,12.590720938034378
76,760.0,12.377452917040573,12.77073309069669,12.698565143750754,12.715028241229332,12.478582940802609,12.594953352728812
77,770.0,12.378617370784989,12.775677803572002,12.704912407868969,12.719449043406614,12.482976606243513,12.599210862663925
78,780.0,12.379751923615405,12.780637739586,12.711307746313352,12.723880820248887,12.48740492798124,12.603493835426255
79,790.0,12.38085691612729,12.785612793162139,12.717751636772801,12.728323535540765,12.49186837356148,12.607802413611337
80,800.0,12.381932670845426,12.790602855229684,12.724244631654038,12.73277733741987,12.496367511239853,12.6121368031401
81,810.0,12.382979826804915,12.795607896337055,12.730787274533915,12.73724213519675,12.500902871023634,12.616497327274976
82,820.0,12.383998021004805,12.800627816560079,12.737380193402629,12.741717984367572,12.505474909327038,12.62088419815194
83,830.0,12.384988589090915,12.805662547239171,12.744023938880899,12.746204909645995,12.510084229828182,12.625297623025546
84,840.0,12.385951055091768,12.810711985048775,12.75071910817722,12.750703025804253,12.514731397497814,12.62973794190074
85,850.0,12.386886369241745,12.8157760718091,12.757466301309707,12.755212246383302,12.51941693064602,12.634205359708167
86,860.0,12.387794334961047,12.820854699405523,12.76426615370095,12.75973272251194,12.524141465582112,12.638700155420759
87,870.0,12.3886759620475,12.825947804007471,12.771119320881017,12.764264361233751,12.528905572515582,12.643222631396196
88,880.0,12.389531128499058,12.831055304888451,12.778026378147606,12.768807321468335,12.533709929789165,12.647773062743543
89,890.0,12.390360007344963,12.836177109789398,12.784988093048039,12.773361541660561,12.538555064238592,12.652351743907746
90,900.0,12.391163446026518,12.841313124694297,12.792005068424569,12.77792709317385,12.543441780094538,12.656958930651093
91,910.0,12.391941436388905,12.846463289303395,12.799078032277315,12.782504004638447,12.548370658493496,12.661594964150469
92,920.0,12.392694350150329,12.851627493363129,12.80620766252932,12.787092331076966,12.553342396514052,12.66626014902967
93,930.0,12.393422801178053,12.856805657853645,12.813394731530202,12.791692182841777,12.558357734706426,12.670954804772203
94,940.0,12.394126793194811,12.861997729981265,12.820639916641683,12.796303431165212,12.563417339728707,12.675679202679866
95,950.0,12.394806768884532,12.867203591059402,12.827944029792814,12.800926275849912,12.568521987156304,12.680433713718601
96,960.0,12.395462726199716,12.872423097419864,12.835307806203721,12.805560674886559,12.57367246717857,12.685218676654097
97,970.0,12.396095657883091,12.877656272444613,12.842732023152685,12.810206688444264,12.578869543775294,12.690034403681345
98,980.0,12.39670530144865,12.882902948194936,12.850217516856928,12.81486438812661,12.584114004455996,12.694881264591723
99,990.0,12.397292154597649,12.888162998393051,12.85776506449695,12.819533786420442,12.589406743412367,12.699759642278572
100,1000.0,,,,,,
