calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
274ecc3e-0e1e-4d44-a774-31a2a45ef577,Nb,A1--Cu--fcc,A1--Cu--fcc,4.210099181317167,A1--Cu--fcc--210,210,1808.14
358deb22-b8c7-4722-a264-dad24a891cae,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--110,110,1386.84
76d2a509-4f70-4814-a52e-5fe3e2a51822,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--320,320,1544.89
41c2a9b7-8aae-439a-8409-144619e30eb8,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--210,210,1612.96
4249155e-b577-46cd-a6d2-73ecadb9c912,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--100,100,1623.36
1495f6c3-5a5f-4140-8826-0672918b5333,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--310,310,1668.27
4a715dd9-bb31-41ee-991c-d1feb66d2722,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--321,321,1686.67
7296bbb5-aedf-403b-abad-7189df4caf07,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--331,331,1694.92
4e2f73d3-2edf-4e94-8ce3-3e5b519f522b,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--211,211,1778.71
866be597-01be-4567-ae00-0c507d89f4d5,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--311,311,1787.34
54b7a457-b340-478f-88a9-aac754b3e788,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--322,322,1880.42
64110b9e-6c8c-4651-8a1f-9e4bbe733ba1,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--332,332,1884.28
4929d2dd-f904-4ef6-a6da-2d7caaabc2a8,Nb,A2--W--bcc,A2--W--bcc,3.303306412848329,A2--W--bcc--111,111,1966.33
bb291fdb-c257-4de2-9dfc-b05b44395663,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--0001,0001,1260.52
dfeb1dc4-949b-4632-b555-46d657704a21,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--1012-2,1012-2,1334.48
742b01e3-64f4-4e10-9023-d3a98990282f,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--2021-1,2021-1,1385.05
df24b834-41d2-4032-98ac-ea23484f4fb6,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--1011-1,1011-1,1410.87
9f7f84d9-e2d2-47a6-a989-7abc68bd3ff1,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--2021-2,2021-2,1544.10
8a67e741-7279-4220-b710-257c42004cfe,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--1011-2,1011-2,1639.80
83c0dada-83b1-470d-8f2c-8af66566ede7,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--2131-1,2131-1,1655.43
5314c5d2-e008-4a53-bacd-47edd1a371cb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--1010,1010,1659.53
b5578339-bdd2-44c4-b49e-9c1778819f75,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--1120,1120,1667.28
1f17100e-c9b2-4aef-8a38-745edcb44599,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--2132-1,2132-1,1678.40
03c79ebb-35cf-4f7f-81a4-9ddb02527aa0,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--2132-2,2132-2,1683.36
9e6e0d8e-a242-4076-8e10-edf09f7fdcef,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--2241,2241,1702.47
36493da6-3602-48f9-8e35-2947f05defbb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--2130,2130,1716.89
1cb1fece-eddd-4d70-bb99-96e807c43b4a,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--2131-2,2131-2,1727.71
95035b6c-fba1-4c5f-8e45-2ba057e70d72,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--1121,1121,1727.99
45dd4809-ed24-48e7-9dc5-cbf9e15248d3,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--2112,2112,1752.96
a2a1a4c9-51b2-462d-b4dc-55a573dfb1b3,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9844718939940256,A3'--alpha-La--double-hcp--1012-1,1012-1,984.83
4d51efe1-d44b-4809-8be4-246c86b153d2,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--1011-1,1011-1,1129.66
6bd0ddfe-ce8a-41bc-93d5-3d4cf8eb0128,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--0001,0001,1258.23
ade08abb-657f-4c38-b8a5-e9b77cc7af7d,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--1011-2,1011-2,1347.36
b97c9644-ec66-4b28-b6f2-89533a46f9d6,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--1010-1,1010-1,1349.96
bf694d69-5113-48d8-9929-ca2f9d7c0e7b,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--2021-1,2021-1,1382.49
42c054b2-de31-4008-82ba-d3a43a585be7,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--2130-1,2130-1,1587.95
ff483376-0184-47ab-9c9a-1a4be1b25bfa,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--1012-1,1012-1,1592.39
4e362750-6db7-4537-8132-6ff6a22e54d3,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--1012-2,1012-2,1603.16
8f8b8c20-9c86-46d8-bb1b-db8340d5edc0,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--2132-2,2132-2,1620.50
b6d31b5b-e2ec-4f67-bc53-06a76140bcdb,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--2112,2112,1623.92
b47d5c94-35f8-4b88-bd57-87851a931c22,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--2132-1,2132-1,1643.42
1a5d0cc2-fd69-4ccf-ba01-d3aa248ccec6,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--1120,1120,1643.65
63974c79-5d86-4cec-8a3e-98feb9a4e9ab,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--2131-1,2131-1,1657.09
90d3e80f-5a10-4849-bfca-7ebfecc6d072,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--2131-2,2131-2,1659.01
ef37386b-c815-4c28-899b-3008b9778e86,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--2021-2,2021-2,1671.08
a17f0488-c3c0-4b00-9415-e3c2a5f6c541,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--2241,2241,1700.01
97104948-f64d-47c3-b258-71531c736a37,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--1121,1121,1719.08
2ad71761-ca62-4b90-830f-03e351a02aad,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--2130-2,2130-2,1852.92
ed8c9dba-a315-44e2-95f0-0535a3ab0212,Nb,A3--Mg--hcp,A3--Mg--hcp,3.050223625234318,A3--Mg--hcp--1010-2,1010-2,1946.37
