,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
29,290.0,-6.569782787018869,-6.5625614570843736,-6.407795651649001
30,300.0,-6.573576947082378,-6.565895114098905,-6.411262838117418
31,310.0,-6.5774555831159836,-6.569310024045167,-6.414808973491921
32,320.0,-6.581416346508132,-6.572803859842585,-6.418431759454334
33,330.0,-6.585457015364003,-6.576374424525008,-6.422129017001988
34,340.0,-6.589575484084761,-6.580019626236823,-6.425898678423713
35,350.0,-6.593769754582603,-6.583737482795571,-6.429738783691751
36,360.0,-6.59803792456095,-6.58752610012726,-6.433647458927468
37,370.0,-6.602378193721919,-6.59138368547635,-6.437622941392948
38,380.0,-6.606788832802806,-6.5953085252381,-6.441663522592233
39,390.0,-6.611268207584768,-6.599298986961184,-6.4457675948739235
40,400.0,-6.615814746457244,-6.603353511401058,-6.449933636690186
41,410.0,-6.6204269568785925,-6.60747060924796,-6.45416015692244
42,420.0,-6.625103407920784,-6.611648858809633,-6.4584457506625075
43,430.0,-6.629842724675731,-6.6158868952952545,-6.46278909184211
44,440.0,-6.63464360021049,-6.620183414836528,-6.467188875691923
45,450.0,-6.639504771986117,-6.624537166556797,-6.47164388068218
46,460.0,-6.6444250355341685,-6.628946949026619,-6.476152923147886
47,470.0,-6.649403226417817,-6.6334116110583405,-6.480714858106226
48,480.0,-6.6544382266518145,-6.637930047566277,-6.485328610566121
49,490.0,-6.659528967585778,-6.642501193080977,-6.48999313566002
50,500.0,-6.664674418408913,-6.647124023572599,-6.494707415482783
51,510.0,-6.669873568033523,-6.651797553725607,-6.499470480546504
52,520.0,-6.675125453037103,-6.656520834582729,-6.504281421454663
53,530.0,-6.680429187498874,-6.661292950855286,-6.509139307802587
54,540.0,-6.685783792301857,-6.666113019802096,-6.514043313023615
55,550.0,-6.691188499842701,-6.670980189311142,-6.518992569726931
56,560.0,-6.696642393205448,-6.675893638046313,-6.5239862627476155
57,570.0,-6.702144730738374,-6.680852570115829,-6.52902365521059
58,580.0,-6.707694665786293,-6.685856217851684,-6.534103963995762
59,590.0,-6.713291473689126,-6.690903837630308,-6.539226472737428
60,600.0,-6.718934360594937,-6.69599471000105,-6.54439045692466
61,610.0,-6.724622716130915,-6.701128140042465,-6.549595280682529
62,620.0,-6.730355786949097,-6.706303451804862,-6.554840251634612
63,630.0,-6.736132851437026,-6.711519991988174,-6.560124705955186
64,640.0,-6.7419531814628595,-6.716777128202432,-6.565448105877587
65,650.0,-6.747816591224149,-6.72207424363209,-6.570809794164493
66,660.0,-6.753721932976252,-6.727410742627902,-6.576209211129422
67,670.0,-6.759668576780725,-6.732786046959517,-6.581645727447462
68,680.0,-6.765656718722673,-6.7381995919800906,-6.587118942613888
69,690.0,-6.7716849609402985,-6.743650832118795,-6.592628151671064
70,700.0,-6.777753877339992,-6.749139238655812,-6.5981729760410675
71,710.0,-6.783860534483981,-6.754664291121524,-6.603752865807607
72,720.0,-6.790006367488228,-6.760225489549355,-6.609367255219232
73,730.0,-6.796173937951464,-6.765822344590472,-6.6150157827854565
74,740.0,-6.802415612907126,-6.771454377884591,-6.620698003405826
75,750.0,-6.8086723123975155,-6.777121129138076,-6.626413279230748
76,760.0,-6.814970639908978,-6.782822145421115,-6.632161440578801
77,770.0,-6.821301067638477,-6.788556987579795,-6.63794185293841
78,780.0,-6.827669849492405,-6.794325225472729,-6.643754165677682
79,790.0,-6.834072937431249,-6.800126442029944,-6.649597996765891
80,800.0,-6.84051346122029,-6.8059602296178,-6.65547295320898
81,810.0,-6.846982970531756,-6.81182619010449,-6.661378629471767
82,820.0,-6.853492469257076,-6.817723935359388,-6.667314718770926
83,830.0,-6.860033602728306,-6.823653086521618,-6.673280589333119
84,840.0,-6.866608123726034,-6.829613273194046,-6.6792762817987015
85,850.0,-6.87321572224113,-6.835604134662195,-6.685301247552587
86,860.0,-6.87985588280338,-6.841625316364604,-6.691355236027675
87,870.0,-6.886527919833068,-6.847676475517335,-6.697437493847686
88,880.0,-6.8932322194397395,-6.853757272758458,-6.703548468402961
89,890.0,-6.899967661633136,-6.85986738005426,-6.709687086023663
90,900.0,-6.906734364626661,-6.866006473311117,-6.715853488437803
91,910.0,-6.913531854836534,-6.872174238721658,-6.722047242939664
92,920.0,-6.920359854977329,-6.878370366666423,-6.728268042643504
93,930.0,-6.927217915823438,-6.884594555211532,-6.734515711792267
94,940.0,-6.93410572722391,-6.890846508652994,-6.740789724803375
95,950.0,-6.941023076982954,-6.897125938660006,-6.747089865182583
96,960.0,-6.947969580341171,-6.903432560100062,-6.753416051015685
97,970.0,-6.954944979495661,-6.909766096449267,-6.759768054324896
98,980.0,-6.961948899504603,-6.916126275465725,-6.76614554855324
99,990.0,-6.968981128621529,-6.922512831261894,-6.772547805595968
100,1000.0,,,
