key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20023370-2d8c-43a0-ab0c-c2b5f9fbd0b2,D0_3--BiF3,mp-999396,box,False,-6.754312418924375,-6.754312418924375,6.422507046784045,6.422507046784045,6.422507046784045,90.0,90.0,90.0
d695d6e5-b45b-4144-beac-14befe04bb08,A15--Cr3Si,A15--Cr3Si,static,False,-6.741414961383499,-6.741414961383499,5.135171685880007,5.135171685880007,5.135171685880007,90.0,90.0,90.0
aac04623-2e7e-480f-a9b7-16992d00fbf5,A15--Cr3Si,oqmd-1280346,static,False,-6.741414961371499,-6.741414961371499,5.135171680481171,5.135171680481171,5.135171680481171,90.0,90.0,90.0
1217802c-0289-4e5f-9db8-348c19691ea0,A15--Cr3Si,A15--Cr3Si,box,False,-6.741414961354374,-6.741414961354374,5.1351716841253205,5.1351716841253205,5.1351716841253205,90.0,90.0,90.0
0832d09d-b492-4131-b267-7df1c06501c2,A15--Cr3Si,oqmd-1280346,box,False,-6.7414149613481245,-6.7414149613481245,5.135171684120756,5.135171684120756,5.135171684120756,90.0,90.0,90.0
671fe6dd-fdba-4818-b567-5b1530bdfc7d,mp-999394,mp-999394,static,False,-6.727987579451374,-6.727987579451374,3.93767990077439,3.93767990077439,8.591095840132251,90.0,90.0,90.0
60d7cc2a-e65f-42df-8e2d-ebc224743952,oqmd-304328,oqmd-304328,static,False,-6.727987579441749,-6.727987579441749,3.9376800398888907,3.9376800398888907,8.591095450117852,90.0,90.0,90.0
718a2c63-4d6a-4545-9dab-0f2660660362,mp-999394,mp-999394,box,False,-6.727987579399749,-6.727987579399749,3.9376800317149656,3.9376800317149656,8.59109547360226,90.0,90.0,90.0
8511d88d-4cbd-4d23-bcf1-b22f1aa901b3,oqmd-304328,oqmd-304328,box,False,-6.727987579397499,-6.727987579397499,3.9376800317250553,3.9376800317250553,8.591095473578381,90.0,90.0,90.0
9a21d6f2-efe0-4fa4-9e0f-4f85883230bd,oqmd-323072,oqmd-323072,dynamic,False,-6.717023087723124,-6.717023087723124,5.771158680272374,5.771158680272374,4.899437087857691,90.0,90.0,120.00000000000001
91a1144f-83bf-422a-a9d3-a90cb277b3e4,oqmd-323072,oqmd-323072,static,False,-6.717023087700625,-6.717023087700625,5.771158282693911,5.771158282693911,4.89943733898154,90.0,90.0,120.00000000000001
cf705ea3-5cdc-45b1-9971-c7e42ea90d84,oqmd-323072,oqmd-323072,box,False,-6.717015081352499,-6.717015081352499,5.770585447527589,5.770585447527589,4.8998763318853005,90.0,90.0,120.00000000000001
fde895db-7a3d-4e60-bc68-1158872b426b,L1_2--AuCu3,mp-999437,static,False,-6.712874612554249,-6.712874612554249,4.057189007131311,4.057189007131311,4.057189007131311,90.0,90.0,90.0
daaad632-64ff-4091-a7dd-42c9360439aa,L1_2--AuCu3,oqmd-347558,box,False,-6.7128746125445,-6.7128746125445,4.057189006702874,4.057189006702874,4.057189006702874,90.0,90.0,90.0
2fc583bd-60e9-4fc2-9700-9b4e0b59a637,L1_2--AuCu3,oqmd-347558,static,False,-6.71287461253825,-6.71287461253825,4.057189007558679,4.057189007558679,4.057189007558679,90.0,90.0,90.0
28531915-4697-49e3-b620-e2f87dd79f5f,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.712874612537499,-6.712874612537499,4.05718900697403,4.05718900697403,4.05718900697403,90.0,90.0,90.0
2ff6d64d-4970-4ca7-b58b-017bc9543d6f,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.712874612534499,-6.712874612534499,4.05718900732231,4.05718900732231,4.05718900732231,90.0,90.0,90.0
b7d5a2a5-00f0-4dcf-a2f3-cee15d450f54,L1_2--AuCu3,mp-999437,box,False,-6.712874612531249,-6.712874612531249,4.05718900691424,4.05718900691424,4.05718900691424,90.0,90.0,90.0
