,temperature,B2--CsCl a=3.0659,mp-1220799 a=5.0566,oqmd-328938 a=2.8523
42,420.0,25.47561595824084,24.22797176717867,23.401493877917645
43,430.0,25.53994851897354,24.26386999635906,23.417340236217136
44,440.0,25.59790793193544,24.29710422390221,23.443346527800074
45,450.0,25.65671733038533,24.3276693897225,23.462221151174187
46,460.0,25.710051350146475,24.357349425431465,23.47542291833852
47,470.0,25.761980066424123,24.385721290935418,23.498269809039446
48,480.0,25.815183383288648,24.411115692066858,23.514323618785866
49,490.0,25.865654612468408,24.435541398331758,23.522961779910766
50,500.0,25.905749158883037,24.45888314736443,23.535315130431453
51,510.0,25.949787538635107,24.48110219227282,23.558529695864166
52,520.0,26.01411915869397,24.501901479521713,23.553655267301085
53,530.0,26.013697114900634,24.521682263084863,23.583926657312176
54,540.0,26.104584040480038,24.54038716745855,23.576977480716792
55,550.0,26.101422793068338,24.558980636401838,23.581004896455685
56,560.0,26.17526620402564,24.575472754151185,23.611603431434062
57,570.0,26.177049488865563,24.592128619470188,23.602549214230486
58,580.0,26.230765131287818,24.60742637499148,23.615739843618442
59,590.0,26.231108529385473,24.622135129925848,23.610469922617778
60,600.0,26.32235123203483,24.637160852967668,23.64253153614426
61,610.0,26.317665945680567,24.649942652139032,23.62906804765716
62,620.0,26.317427721074655,24.66322981793762,23.619323019279673
63,630.0,26.29930162838498,24.676620571908376,23.673394092758176
64,640.0,26.602016638636076,24.687425354354183,23.643313935490237
65,650.0,26.297859315504667,24.699601948846826,23.661730519067
66,660.0,26.30129471104327,24.711376667290054,23.625000787770944
67,670.0,26.82655880900788,24.72077432018746,23.724048218501917
68,680.0,26.309817165082507,24.731791723606324,23.61561532248472
69,690.0,27.07880395776664,24.74349974872325,23.710865833347732
70,700.0,25.49001316994105,24.75057719339763,23.683089355258538
71,710.0,26.83727705528363,24.761656625728598,23.63385328138075
72,720.0,15.100899982858932,24.770464260374325,23.715598887264278
73,730.0,52.19500651392954,24.77756860047437,23.731478656384244
74,740.0,10.72739594480442,24.78834142441484,23.601147970628
75,750.0,30.123719031181608,24.79556068525183,23.797294068458687
76,760.0,23.53873576069857,24.80414144652802,23.649310985953676
77,770.0,28.49471759191064,24.810943553977236,23.699988543503785
78,780.0,25.81828080999517,24.819282564325576,23.720269610586694
79,790.0,28.534899746006737,24.82676603118776,23.724821966773295
80,800.0,22.373435611277454,24.83371767012139,23.712110404776897
81,810.0,31.252993126258207,24.840802764547472,23.76875090481839
82,820.0,25.028784672841287,24.847732119326697,23.56234571580726
83,830.0,26.73769082452365,24.854128573830128,23.88223735952036
84,840.0,26.808576324896386,24.86122501708483,23.725335099630684
85,850.0,26.704975610685096,24.866406973091216,23.802283011086153
86,860.0,26.450275322775102,24.874519613588166,23.457177549541033
87,870.0,27.081945857726282,24.87889004068549,24.10548512854217
88,880.0,26.44228085446708,24.88633023698618,23.470937279211206
89,890.0,26.84427352785813,24.890823778905954,23.859357150642605
90,900.0,26.734649339598835,24.89799551239819,23.75169178994551
91,910.0,26.78823966259837,24.902788739817417,23.74614856501215
92,920.0,26.683853804604855,24.908429443424907,23.851081760311516
93,930.0,26.69559286484963,24.913833871075056,23.638719970902994
94,940.0,26.790188587999104,24.92021928089252,23.69654756085948
95,950.0,26.72251582197898,24.923972349012914,23.87355501304461
96,960.0,26.765013007674632,24.930196993830318,23.91368894455606
97,970.0,26.692904070885394,24.935093106431296,23.857162494591197
98,980.0,26.76787033101012,24.940744134728764,23.414648199121512
99,990.0,26.711933235761926,24.945112090721143,23.83998924906705
100,1000.0,,,
