calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e039ea26-a571-4126-8b0c-ac5d0303fe19,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--321-2,321-2,1532.86
ba141cc7-67dc-449d-aca2-715333781efe,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--221,221,1567.64
35b0c5ed-1b75-4b02-8df3-7f24a5b4a044,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--111,111,1583.42
12c5f814-cc01-409a-9cf7-e1df328b6573,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--322,322,1592.16
452422ad-bc00-44dc-972e-c1035884acea,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--310,310,1609.16
41830e05-4a5f-485b-89bc-226e5bcb65a2,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--331,331,1628.69
c7614d70-1065-4acc-a8e1-4b5427251680,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--100,100,1647.43
58c0eab1-09a1-422e-a533-c5027d734da0,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--332-1,332-1,1673.30
52ed09ca-b271-4a30-826c-e2e30fe2b81a,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--320,320,1678.29
9a94f171-449e-40d9-adae-6cd562b7c424,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--211-1,211-1,1737.10
0b6ac7d7-0865-4c7a-afe0-9b373b62ce47,Ni,A15--beta-W,A15--beta-W,4.381958684815694,A15--beta-W--110,110,1750.84
d22726c0-f69f-4c2a-b74d-0fb1459a43dc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--0001,0001,1229.61
7d27a1da-42de-4d08-ab82-981e9f33d10d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--1012-2,1012-2,1297.96
58bf21be-b834-415e-a21c-ef72cd419f67,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--2021-1,2021-1,1400.87
79dc0d56-f727-457e-8a14-96acfa8ec6b6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--1011-1,1011-1,1426.21
156f7c9f-a4dd-4fde-8412-92a515e4de30,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--2021-2,2021-2,1592.22
1484845f-c5ef-4d9a-8cfc-7773bdb35b06,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--1011-2,1011-2,1660.39
8bcdd808-5627-456e-a5f4-230656970134,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--1012-1,1012-1,1701.90
4a8c0007-e012-4a30-9c1a-c356a38c2bb5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--1010,1010,1737.65
4a94b890-dbbe-48f6-99a4-bb408ad4ac32,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--2131-1,2131-1,1738.76
13feba50-21dc-460a-9615-4d9c327bba6d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--1120,1120,1749.68
7e3b0350-3eda-4689-a932-45b9e3e9fda2,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--2132-2,2132-2,1771.76
9bef0d0e-31de-44e5-8d0f-1d37b5f4d34d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--2132-1,2132-1,1781.30
f4b99785-6298-47d4-81cf-619cee00c5ac,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--2241,2241,1794.33
40a2f3b3-94d9-4835-b7fd-696a9900f2b5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--1121,1121,1829.58
fb11cf65-c2b0-4518-a034-51cffe14e17a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--2130,2130,1849.00
f41d36f1-e767-401d-9d6d-eb8c97ab259e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--2112,2112,1879.66
2ef1eedc-3c76-4e7d-8db2-9fe6a6606f78,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.479849530726355,A3'--alpha-La--double-hcp--2131-2,2131-2,1892.33
5630df8c-8334-41a6-bfd6-0d9ca215eb7a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--0001,0001,1253.00
81a40700-edbf-4526-91cc-7b3bed8b0bbe,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--1011-2,1011-2,1313.01
05087f03-c167-462d-8a59-351bfea98130,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--2021-1,2021-1,1382.91
e0c0b889-21de-446b-bb86-97f30689a2c7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--1010-1,1010-1,1391.81
244ed36a-e4e9-4736-b6b7-c4c56a61589a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--1012-1,1012-1,1639.96
3e7383a0-aea0-4ed1-b317-4b28bb5b0b5c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--2130-1,2130-1,1659.45
abcc939c-4374-44fe-b1aa-e5ba6e714ede,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--2021-2,2021-2,1690.58
32b2c5c5-61b4-4903-a0d5-6ad195091340,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--1012-2,1012-2,1704.70
fcb5d4bc-4018-4c1e-aaf9-a887b2d9a1fd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--2132-2,2132-2,1710.82
c1552000-d4d6-42f4-b64e-8c248941cc96,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--1120,1120,1720.75
1030df32-b73f-4dec-874d-1ea944ca6df7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--2112,2112,1738.04
ddd525b5-8ee3-43dd-9974-0ceb684a19f8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--2132-1,2132-1,1748.97
688a55bb-2316-4c58-a590-d1872706d84a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--2131-2,2131-2,1750.29
401393a9-266c-4e5f-870f-41b610a1b0e5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--2131-1,2131-1,1775.95
6155ef0e-0e0b-400f-9be6-8d332d920b1c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--2241,2241,1800.89
c2f1245e-12af-480b-a215-57b972cb5be8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--1121,1121,1853.99
3b1375fe-d906-40c0-b7c1-93af9dbafe52,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--2130-2,2130-2,1978.64
d986690b-4154-4107-afa9-45f26a19c0b3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--1010-2,1010-2,2031.65
a91d0dff-01b4-40fb-b07a-f512ad269b2a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.476644025894771,A3--Mg--hcp--1011-1,1011-1,2153.41
