,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
29,290.0,2.685326109619963e-05,2.6008728330333085e-05,2.71662937358265e-05,2.6200947970682814e-05,2.2955191691318095e-05,2.2290607445051126e-05,2.0436975669035505e-05,1.055920219160285e-05,2.6593251948555898e-05
30,300.0,2.6999924429349994e-05,2.613151323644751e-05,2.729256406527576e-05,2.6292368915117532e-05,2.2999327994166608e-05,2.2312550238400364e-05,2.0441224141544778e-05,1.0343925290156026e-05,2.671188129082026e-05
31,310.0,2.7137499655779863e-05,2.6245293454857555e-05,2.740866086777525e-05,2.637458066785264e-05,2.3035390358367062e-05,2.2327000668674038e-05,2.0438719757859965e-05,1.0132559390682812e-05,2.6820125124845117e-05
32,320.0,2.7265645475059345e-05,2.635036575158311e-05,2.751650037416882e-05,2.644819798490483e-05,2.3064232356598292e-05,2.23346890556935e-05,2.0430115427478244e-05,9.922750381089782e-06,2.6921095276745097e-05
33,330.0,2.73870430141524e-05,2.6447148670189877e-05,2.7615754749572393e-05,2.651425925125926e-05,2.308673173565147e-05,2.233619370760352e-05,2.0417112520916898e-05,9.716353471242454e-06,2.701376625101077e-05
34,340.0,2.7501046864430556e-05,2.6538423220083523e-05,2.7708140926745442e-05,2.657410060924151e-05,2.310327810318281e-05,2.2332606721402064e-05,2.0399730952660378e-05,9.514029191801951e-06,2.7100466600301533e-05
35,350.0,2.761009545179385e-05,2.662244805450668e-05,2.7793945013254583e-05,2.6627467953224416e-05,2.3114664286183904e-05,2.2324149296604527e-05,2.0378356342360757e-05,9.316200435938397e-06,2.7184373754312594e-05
36,360.0,2.7713378656027642e-05,2.6700310979477082e-05,2.7874411166961316e-05,2.6675475463065462e-05,2.3121675515410964e-05,2.2311264095976486e-05,2.03539410226533e-05,9.121765871392367e-06,2.725901868389492e-05
37,370.0,2.7811298488984596e-05,2.6774626322255955e-05,2.7949908101272787e-05,2.6719054940710824e-05,2.3124492024942572e-05,2.2294648324214664e-05,2.0326619993102795e-05,8.930193512403061e-06,2.7328901806103957e-05
38,380.0,2.7906358371573655e-05,2.6845666182679175e-05,2.80199273868616e-05,2.675787602768955e-05,2.312389649183144e-05,2.2274931085079825e-05,2.0296660656899535e-05,8.74236909129728e-06,2.7397822255191766e-05
39,390.0,2.7997045652749416e-05,2.6911196474169606e-05,2.808693625113401e-05,2.679244882099319e-05,2.3119646790852397e-05,2.225246910632099e-05,2.0264729976843066e-05,8.55900629241363e-06,2.7461768589107438e-05
40,400.0,2.8084632599171767e-05,2.6972241373194197e-05,2.8150353592461602e-05,2.6823743575967503e-05,2.3112236135781703e-05,2.2226613854967536e-05,2.0230721280012406e-05,8.379201772972439e-06,2.7521938707632014e-05
41,410.0,2.8168798017278227e-05,2.703103007895839e-05,2.820881771648242e-05,2.6851379471393636e-05,2.3101978106373935e-05,2.2198485611734326e-05,2.019459004513437e-05,8.20225749532526e-06,2.7578091011556868e-05
42,420.0,2.824875130322076e-05,2.7087306838170743e-05,2.8264621359982658e-05,2.6875732998445767e-05,2.3089797240089302e-05,2.2168420661701414e-05,2.0157169899998865e-05,8.030248865770772e-06,2.763309354877672e-05
43,430.0,2.832878231218242e-05,2.7140638804701662e-05,2.8318065307551094e-05,2.6897670423299097e-05,2.307535445873801e-05,2.2136024294426073e-05,2.0118965203508864e-05,7.862748608715059e-06,2.7685485446639775e-05
44,440.0,2.840646087478326e-05,2.7192531622148586e-05,2.8369131323240784e-05,2.6917100119007746e-05,2.3057745213442055e-05,2.2102111263751453e-05,2.007903354271428e-05,7.697844380226444e-06,2.773564404731591e-05
45,450.0,2.848034099144111e-05,2.7239482920578836e-05,2.8417582015470435e-05,2.6933670976480792e-05,2.3039109234547613e-05,2.206695576189512e-05,2.00379551605728e-05,7.5365883283799e-06,2.778322827742895e-05
46,460.0,2.8552882364226464e-05,2.7285045753680352e-05,2.8463471048320326e-05,2.6947370771791434e-05,2.3018861989443713e-05,2.2029211365018832e-05,1.9996941322175406e-05,7.379518020424589e-06,2.782588028961499e-05
47,470.0,2.8624385736265892e-05,2.7332927410442253e-05,2.8507319486504228e-05,2.696004079175779e-05,2.2996374626349725e-05,2.199015322991948e-05,1.9954278863859805e-05,7.225397955674124e-06,2.787046402869758e-05
48,480.0,2.869415684515759e-05,2.7375256121565787e-05,2.8549320985322225e-05,2.6970796195518892e-05,2.297302440616516e-05,2.1950904676612525e-05,1.9910843276227026e-05,7.075221815543451e-06,2.7914290604766705e-05
49,490.0,2.876286144766024e-05,2.741551932125077e-05,2.859028367419355e-05,2.6979077363356437e-05,2.294740953387199e-05,2.1909294957470818e-05,1.9867629717157083e-05,6.927530954368987e-06,2.7954223498019703e-05
50,500.0,2.882984256590454e-05,2.7455687263096107e-05,2.863054944529675e-05,2.6985983915177475e-05,2.2920600413390207e-05,2.1866520950180076e-05,1.982324532330873e-05,6.782690065427946e-06,2.7991312034843666e-05
51,510.0,2.889485538083301e-05,2.749428134380374e-05,2.8667677310747915e-05,2.6990914877519836e-05,2.2893801665765278e-05,2.1824217365239577e-05,1.977834482801396e-05,6.642921491976242e-06,2.8028553136819056e-05
52,520.0,2.8960510620837253e-05,2.7532305138524352e-05,2.870265066486202e-05,2.6994631075290728e-05,2.2864661321301374e-05,2.1780963550707838e-05,1.9733248509278408e-05,6.506377377557371e-06,2.80675632790902e-05
53,530.0,2.902591256994971e-05,2.756919635523164e-05,2.873817120159679e-05,2.6997409914855148e-05,2.283488214755558e-05,2.1735612883985276e-05,1.9687618444305796e-05,6.3718568749226476e-06,2.8103447428896733e-05
54,540.0,2.908805631108834e-05,2.7603356354195165e-05,2.8772158100610723e-05,2.6998256953412105e-05,2.2804941821644434e-05,2.1689348605350274e-05,1.9642080808626808e-05,6.239758678415675e-06,2.8136014430324804e-05
55,550.0,2.9150651965551743e-05,2.763675476631707e-05,2.880450771509737e-05,2.699760902311641e-05,2.2773153363730793e-05,2.1643401205308023e-05,1.959674077477059e-05,6.111652607160745e-06,2.8169570759758088e-05
56,560.0,2.9213220661726304e-05,2.7671657300000253e-05,2.8836296994151246e-05,2.699578083332442e-05,2.2740047284626466e-05,2.1596530680506295e-05,1.9550223689786452e-05,5.986687112711378e-06,2.8205190998685565e-05
57,570.0,2.9273685446746538e-05,2.7704926180103105e-05,2.8867456084077663e-05,2.699323381221934e-05,2.270668334401589e-05,2.15486567664271e-05,1.9503336712484134e-05,5.864677375593487e-06,2.823530224964916e-05
58,580.0,2.933482674816968e-05,2.7737102843972388e-05,2.8897252005929848e-05,2.6989706048589703e-05,2.2672823221221862e-05,2.1500724278144767e-05,1.945674243668966e-05,5.743060592330038e-06,2.826362702851042e-05
59,590.0,2.939485985153297e-05,2.776727390527313e-05,2.8925295238354372e-05,2.6984271376533303e-05,2.2637729296170804e-05,2.1452176828233876e-05,1.9410268188658685e-05,5.626466103088167e-06,2.829486413705335e-05
60,600.0,2.9455226982009016e-05,2.7796157261766902e-05,2.8953260124710345e-05,2.6978760078467883e-05,2.2602817517442395e-05,2.1403266221813256e-05,1.9364673278780824e-05,5.514641110542323e-06,2.832534555600792e-05
61,610.0,2.951448862075104e-05,2.7827517470666458e-05,2.8981288088234118e-05,2.6972572777208393e-05,2.2566928404564093e-05,2.135351559637529e-05,1.931742100657075e-05,5.401901784877836e-06,2.835358418860282e-05
62,620.0,2.957292378638482e-05,2.7857376855687706e-05,2.9008070683357714e-05,2.6964559588279527e-05,2.2529361792917166e-05,2.1302859478081184e-05,1.927005309483517e-05,5.291662105076363e-06,2.838041537606267e-05
63,630.0,2.963254502546947e-05,2.7884903536263074e-05,2.9034314103187003e-05,2.695609334176618e-05,2.2492059126214603e-05,2.125281032652507e-05,1.9223804911393026e-05,5.1848112321619036e-06,2.8408282468465843e-05
64,640.0,2.969088630808994e-05,2.7913112353936974e-05,2.9059900214568847e-05,2.6945556265634802e-05,2.2455441431828934e-05,2.1202937400302148e-05,1.9176881102967826e-05,5.082204910028101e-06,2.843886737624159e-05
65,650.0,2.9748430829550106e-05,2.7941928928839797e-05,2.908377343244473e-05,2.6935375905358387e-05,2.2417009773978656e-05,2.1150677156264295e-05,1.9129567722010173e-05,4.979540312694224e-06,2.8463884498824672e-05
66,660.0,2.9807037075419193e-05,2.796926379314096e-05,2.9107765974379086e-05,2.692495949859206e-05,2.2378014165774485e-05,2.1098348428629228e-05,1.908298082281599e-05,4.880321478017461e-06,2.8487539408690278e-05
67,670.0,2.986526552568651e-05,2.7995845620767184e-05,2.9131887914678285e-05,2.6913041492773933e-05,2.2338044391054965e-05,2.1047783421080412e-05,1.9036589841152204e-05,4.784348798254539e-06,2.851531681241965e-05
68,680.0,2.992283121923964e-05,2.8023027021756597e-05,2.9154733798269753e-05,2.6900263591518912e-05,2.2297638664393588e-05,2.099620969512263e-05,1.8990449782570756e-05,4.68782827800499e-06,2.8540363359172928e-05
69,690.0,2.9981282088451908e-05,2.8050233933011316e-05,2.9179361140960035e-05,2.6886873344354964e-05,2.2258890284338102e-05,2.0943097028775164e-05,1.894391472194114e-05,4.595203001800115e-06,2.856538805256853e-05
70,700.0,3.003951637498137e-05,2.8074596367756016e-05,2.920119762081685e-05,2.687351425257232e-05,2.221803864699075e-05,2.089048545287603e-05,1.8895928798355437e-05,4.506244181138575e-06,2.859127314992229e-05
71,710.0,3.0096095964200146e-05,2.809894445774361e-05,2.92211363650866e-05,2.6857575096440156e-05,2.2177254607635042e-05,2.0837996402167308e-05,1.8849925617311004e-05,4.4176187758680215e-06,2.861426206687751e-05
72,720.0,3.0152578063453637e-05,2.812626529704909e-05,2.9243842460437546e-05,2.6841763947881076e-05,2.2135861438802036e-05,2.0785402505317466e-05,1.8804180463808317e-05,4.332065420965882e-06,2.8637335976874106e-05
73,730.0,3.021033808118055e-05,2.8151053247408167e-05,2.9265721432129295e-05,2.6827820557455743e-05,2.209373447249224e-05,2.073138501099313e-05,1.875718748153336e-05,4.248072591651341e-06,2.866161261348444e-05
74,740.0,3.026935143181928e-05,2.8175923615555738e-05,2.9286335005934025e-05,2.6810983802514388e-05,2.205212861455252e-05,2.0677981733797455e-05,1.871146149299667e-05,4.163820701863007e-06,2.8686359717085836e-05
75,750.0,3.032619985723078e-05,2.8201035060599792e-05,2.9305729579218824e-05,2.679390951015657e-05,2.2009795736079234e-05,2.0625522920794366e-05,1.866544336412539e-05,4.085192182842873e-06,2.8708473053914353e-05
76,760.0,3.0384130265861014e-05,2.822357066775134e-05,2.9326330702622798e-05,2.6776234290513347e-05,2.1966775688724667e-05,2.0570895777117113e-05,1.8618823188850588e-05,4.0055065208083345e-06,2.8729375136492632e-05
77,770.0,3.044315903687929e-05,2.8249072968435978e-05,2.9346873228716268e-05,2.6757157543127484e-05,2.192372905563426e-05,2.0516730795814815e-05,1.857390674608001e-05,3.928826400891093e-06,2.8752566793371953e-05
78,780.0,3.049959114255151e-05,2.827525027495704e-05,2.9365005147943372e-05,2.6738755888474823e-05,2.1881732394129813e-05,2.0462784956162463e-05,1.8527778221637113e-05,3.856105913236995e-06,2.8776005335388127e-05
79,790.0,3.0556789629415975e-05,2.8295993079620727e-05,2.938444338813345e-05,2.6719197180095862e-05,2.1837162829257762e-05,2.040852356964148e-05,1.8481318729957e-05,3.7824590333664846e-06,2.8799212688113547e-05
80,800.0,3.061572354856825e-05,2.832014495027746e-05,2.9404429718904583e-05,2.6699809081585657e-05,2.179147015686537e-05,2.0353886491821577e-05,1.843655398830359e-05,3.7119196073601123e-06,2.8818254854586312e-05
81,810.0,3.067448032517291e-05,2.8345715153299936e-05,2.942301736871091e-05,2.6679497080767508e-05,2.1748359728527276e-05,2.029911131324206e-05,1.839089599403156e-05,3.640284086052765e-06,2.884101037673712e-05
82,820.0,3.073241388630551e-05,2.8367062797869418e-05,2.9440424810641853e-05,2.665824820472924e-05,2.1705570548658425e-05,2.0245272238096443e-05,1.8345318819346152e-05,3.575542184893013e-06,2.8862932885360387e-05
83,830.0,3.079061800385067e-05,2.8389810550009787e-05,2.945823343683192e-05,2.6635916263574763e-05,2.1660438841402422e-05,2.01908599523593e-05,1.830026432714879e-05,3.5110660665792952e-06,2.8882454186009242e-05
84,840.0,3.084897484437925e-05,2.8414726327417535e-05,2.947741450335361e-05,2.6614749317231066e-05,2.1615580692978036e-05,2.0135724027078783e-05,1.8254605132732797e-05,3.445491767454823e-06,2.890471458272946e-05
85,850.0,3.090711914413053e-05,2.8437103847038332e-05,2.9495234585397583e-05,2.6593349277640472e-05,2.1570596101515657e-05,2.0080309325195613e-05,1.8210004609152886e-05,3.3847071134823554e-06,2.8925088994139164e-05
86,860.0,3.0967116338927414e-05,2.8460418044380873e-05,2.9511549767311668e-05,2.6569230753918234e-05,2.1524141749203977e-05,2.002551654377692e-05,1.8165144347252606e-05,3.321376249474012e-06,2.894534730681624e-05
87,870.0,3.102593090930913e-05,2.8483822061677043e-05,2.9528789665599036e-05,2.654595030657609e-05,2.14789410284888e-05,1.9970695409502034e-05,1.812084143740931e-05,3.2620370886639283e-06,2.896665831928646e-05
88,880.0,3.1084576504527414e-05,2.850655017632492e-05,2.9545476436100566e-05,2.6522868743799552e-05,2.1433075375338173e-05,1.991534236984059e-05,1.8076843781554082e-05,3.204158922541628e-06,2.898792608231799e-05
89,890.0,3.114491176241921e-05,2.852844467291005e-05,2.9562874636919005e-05,2.6497842189139713e-05,2.138803713223233e-05,1.985980643256536e-05,1.8032170526559544e-05,3.1477962935921825e-06,2.9007290668420416e-05
90,900.0,3.1204260122979486e-05,2.8551000419991863e-05,2.9580093514203577e-05,2.6474195009388745e-05,2.1341646854806567e-05,1.980447799588627e-05,1.7987112924837378e-05,3.0943099850801554e-06,2.9026663708039262e-05
91,910.0,3.126488730682684e-05,2.8574671125897295e-05,2.9594311147619038e-05,2.6449241611443645e-05,2.1294310596065255e-05,1.9750170902200336e-05,1.794288783335822e-05,3.0427455578322506e-06,2.90465630512031e-05
92,920.0,3.1324102272081585e-05,2.8595414422353388e-05,2.9611462207722652e-05,2.6422278422746882e-05,2.124846376128798e-05,1.96939870113314e-05,1.789985679721951e-05,2.989205774927927e-06,2.9066699284942952e-05
93,930.0,3.138543324626588e-05,2.8617731351954458e-05,2.9628533193611176e-05,2.6396833036327042e-05,2.1201904082691146e-05,1.9638561731290224e-05,1.7854829279883653e-05,2.935643000504625e-06,2.9086877757910903e-05
94,940.0,3.144709948131814e-05,2.864075862444861e-05,2.9643347591727506e-05,2.6369786282655414e-05,2.1154541905999526e-05,1.958309876785943e-05,1.7811105062758165e-05,2.8885391478179642e-06,2.910539664310205e-05
95,950.0,3.150564386386741e-05,2.8664473739170212e-05,2.965976730039712e-05,2.6342831214178006e-05,2.1106540508778435e-05,1.9527327764442562e-05,1.7769336870196288e-05,2.838570002401343e-06,2.9125432220768223e-05
96,960.0,3.156827577523686e-05,2.8686138095549223e-05,2.9674902348715436e-05,2.631619004500737e-05,2.106066688781533e-05,1.9472546345299957e-05,1.772500057095929e-05,2.792530055735007e-06,2.9144928328994945e-05
97,970.0,3.16295600666209e-05,2.870928889404617e-05,2.9689919488651183e-05,2.6288742564027397e-05,2.1012526341532846e-05,1.941566677978062e-05,1.7680243620486106e-05,2.750097766229126e-06,2.9165060030577588e-05
98,980.0,3.169047394738796e-05,2.8731372822534932e-05,2.9706396823646388e-05,2.6261557473424365e-05,2.0966314769296205e-05,1.936018424596242e-05,1.7637282160562622e-05,2.7050878482028425e-06,2.918236908673254e-05
99,990.0,3.175391613180344e-05,2.8752310623036456e-05,2.9721577308986354e-05,2.6232156194579154e-05,2.091777208033926e-05,1.9305333442618666e-05,1.7593775104527385e-05,2.6629925817559687e-06,2.9201702669952884e-05
100,1000.0,,,,,,,,,
