,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
14,140.0,-4.416003014403247,-4.289548370142434,-4.3302659045552065,-4.406577532039816,-2.500206024690353,-4.299550680063582,-4.3317728046081685
15,150.0,-4.4172254841429925,-4.291078320427397,-4.331668585785112,-4.407823850547228,-2.5036208590285693,-4.300976079937212,-4.33327324512192
16,160.0,-4.418572012618628,-4.292737062395246,-4.333196881446288,-4.409194971719509,-2.507209529596382,-4.302528827176029,-4.334902296365844
17,170.0,-4.420039470945435,-4.294520589736606,-4.334847384480369,-4.410687667355089,-2.5109656673885046,-4.304205240383986,-4.33665618118404
18,180.0,-4.421624557138245,-4.296424927621687,-4.336616583011529,-4.412298552507631,-2.514883513841284,-4.306001586616666,-4.338531085523599
19,190.0,-4.423323899793961,-4.298446185285768,-4.3385009452862615,-4.4140241863415115,-2.518956915890766,-4.30791415526712,-4.340523230204591
20,200.0,-4.425134129580913,-4.3005805895647695,-4.340496977719472,-4.415861141042021,-2.523179999580518,-4.309939307400969,-4.34262891698114
21,210.0,-4.427051927195247,-4.302824505027768,-4.342601263963086,-4.417806047926264,-2.5275476990365893,-4.312073507658265,-4.344844559906764
22,220.0,-4.429074055263287,-4.30517444502682,-4.344810489770743,-4.419855627598715,-2.53205378861675,-4.314313343909595,-4.347166703070079
23,230.0,-4.43119737831893,-4.3076270762593865,-4.347121458245887,-4.422006708782514,-2.5366928477018815,-4.316655538276257,-4.349592029953601
24,240.0,-4.433418874780321,-4.3101792190707515,-4.349531098443599,-4.424256239190678,-2.5414606677795484,-4.319096952187138,-4.352117367421495
25,250.0,-4.435735643091849,-4.312827844869152,-4.35203646866194,-4.426601290849962,-2.5463521916921086,-4.321634587313279,-4.354739687431659
26,260.0,-4.438144903973932,-4.315570071656373,-4.3546347565876165,-4.429039061580092,-2.551364064402667,-4.324265583753503,-4.357456102890386
27,270.0,-4.4406439997646405,-4.318403158331648,-4.357323277488322,-4.431566873886483,-2.5564901682538057,-4.326987216299283,-4.360263864515122
28,280.0,-4.443230392055879,-4.3213244983908305,-4.360099470544869,-4.4341821720623384,-2.561727318453504,-4.329796889625824,-4.363160353866813
29,290.0,-4.445901658077771,-4.324331613200009,-4.362960894088248,-4.436882518183371,-2.567070476910311,-4.332692132733022,-4.366143081498303
30,300.0,-4.448655486299925,-4.327422145346017,-4.365905220907367,-4.439665587411396,-2.572519335776022,-4.335670593019025,-4.369209675727788
31,310.0,-4.4514896715665975,-4.330593851817883,-4.368930232658843,-4.442529162896335,-2.5780663700287665,-4.3387300302505025,-4.372357878900117
32,320.0,-4.454402110121568,-4.333844597449318,-4.37203381430629,-4.44547113049932,-2.5837113134289353,-4.341868310531827,-4.375585542222066
33,330.0,-4.457390794499562,-4.337172348920134,-4.37521394891243,-4.448489473572459,-2.589450175185773,-4.345083400431853,-4.378890616343126
34,340.0,-4.460453808448128,-4.340575168515451,-4.378468712083742,-4.451582267695355,-2.595279609804161,-4.348373361286692,-4.382271149846653
35,350.0,-4.463589322053339,-4.344051208555783,-4.381796267172899,-4.454747675686783,-2.6011973696627004,-4.351736343784137,-4.385725278435813
36,360.0,-4.466795587052535,-4.347598706144788,-4.385194859913837,-4.457983942735902,-2.6072007997453444,-4.35517058276362,-4.389251228364063
37,370.0,-4.470070932205633,-4.351215977981502,-4.3886628140643955,-4.461289391789747,-2.613287123440912,-4.358674392360953,-4.392847297964365
38,380.0,-4.473413759096256,-4.3549014157353145,-4.3921985269803745,-4.464662419180615,-2.6194560342080924,-4.362246161356955,-4.396511867347826
39,390.0,-4.476822538017749,-4.358653481679687,-4.395800465229907,-4.46810149045707,-2.6257018837233868,-4.365884348931188,-4.400243383293111
40,400.0,-4.480295804114136,-4.362470704530079,-4.399467160969248,-4.471605136518215,-2.632022058975206,-4.369587480478889,-4.404040360946953
41,410.0,-4.4838321537569525,-4.366351675614899,-4.4031972078118145,-4.475171949904082,-2.6384184868947993,-4.373354143988021,-4.407901377792245
42,420.0,-4.487430241230576,-4.370295045304411,-4.406989257819601,-4.478800581348384,-2.6448892988147703,-4.37718298625774,-4.411825071879755
43,430.0,-4.491088775387232,-4.374299519558638,-4.41084201798893,-4.482489736597436,-2.6514266988082125,-4.38107270982005,-4.415810135390316
44,440.0,-4.494806516820542,-4.3783638569580905,-4.414754247293364,-4.4862381732966865,-2.658036801144867,-4.385022069658292,-4.419855312029798
45,450.0,-4.498582274901537,-4.382486865546436,-4.418724753978283,-4.490044698283476,-2.6647097939271522,-4.389029870332272,-4.423959399149044
46,460.0,-4.502414905299137,-4.3866674006184825,-4.422752392486262,-4.493908164771609,-2.6714534729863226,-4.393094963401099,-4.428121238117553
47,470.0,-4.506303307436777,-4.390904361234948,-4.426836061370426,-4.497827470033255,-2.6782559778614545,-4.397216244712261,-4.4323397166648855
48,480.0,-4.510246422172864,-4.395196689138609,-4.430974700998085,-4.501801552927633,-2.685122959783913,-4.401392652046115,-4.436613760539294
49,490.0,-4.514243229720801,-4.399543365354233,-4.435167291014246,-4.505829391815762,-2.692050830654076,-4.4056231631211045,-4.44094234294536
50,500.0,-4.518292747495859,-4.4039434087660725,-4.439412848567,-4.5099100024828065,-2.6990424089969856,-4.409906793271144,-4.445324465818596
51,510.0,-4.522394028372433,-4.408395874198979,-4.443710426256795,-4.514042436266192,-2.706089543567526,-4.4142425935837215,-4.449759172548599
52,520.0,-4.526546158809437,-4.412899849959118,-4.4480591104593685,-4.518225778218756,-2.7131939987683675,-4.418629649245251,-4.4542455403722885
53,530.0,-4.530748257225364,-4.41745445689366,-4.45245801979948,-4.522459145447141,-2.720354553819333,-4.42306707749307,-4.458782677370658
54,540.0,-4.534999472357353,-4.422058846617463,-4.456906302960131,-4.526741685534699,-2.7275701432045865,-4.427554026473983,-4.463369721920882
55,550.0,-4.539298981871526,-4.426712199572981,-4.4614031379842345,-4.531072575053574,-2.734839649679617,-4.432089673213972,-4.468005844010178
56,560.0,-4.543645990982842,-4.431413724405467,-4.4659477303148,-4.5354510182430126,-2.7421576369113705,-4.436673222822041,-4.472690238138854
57,570.0,-4.548039731055803,-4.436162655758009,-4.470539311856601,-4.539876245493772,-2.7495312395558607,-4.441303906556273,-4.477422123284724
58,580.0,-4.552479458596684,-4.440958253516917,-4.4751771393537005,-4.544347512440106,-2.7569556194481843,-4.445980981058879,-4.482200751978146
59,590.0,-4.556964453727537,-4.445799801951125,-4.479860493660715,-4.54886409851249,-2.7644298048590557,-4.4507037270216845,-4.487025392659777
60,600.0,-4.561494019607358,-4.450686607932113,-4.484588678410934,-4.553425306114804,-2.7719528248498064,-4.4554714480500595,-4.491895344015832
61,610.0,-4.566067480869115,-4.455618000242847,-4.48936101893048,-4.558030459271647,-2.779525815881734,-4.460283469507678,-4.496809913387047
62,620.0,-4.570684183176597,-4.460593328955286,-4.494176861456535,-4.562678902918097,-2.787143712042204,-4.465139137936332,-4.5017684471561985
63,630.0,-4.575343491880374,-4.465611963629238,-4.499035572101469,-4.567370001902203,-2.7948148220883966,-4.4700378196295425,-4.506770295429431
64,640.0,-4.5800447914391516,-4.4706732935815,-4.503936536317194,-4.572103140181918,-2.8025210429578324,-4.474978900439499,-4.511814839917675
65,650.0,-4.584787484406974,-4.475776725819037,-4.508879157342238,-4.5768777199333055,-2.8102776250562984,-4.479961784035229,-4.516901470763584
66,660.0,-4.589570990907874,-4.480921685060754,-4.513862856046281,-4.581693160703999,-2.818083650857726,-4.484985891986659,-4.5220295984385865
67,670.0,-4.594394747698026,-4.486107613608835,-4.518887070148294,-4.586548898939214,-2.8259218810862596,-4.490050662644693,-4.527198658446324
68,680.0,-4.599258207609915,-4.491333968958427,-4.523951253483126,-4.591444387090985,-2.833808565525319,-4.495155550305184,-4.532408085521218
69,690.0,-4.604160838691547,-4.496600224387122,-4.529054875002677,-4.596379092876231,-2.8417432302734493,-4.500300025038233,-4.53765734550356
70,700.0,-4.60910212398389,-4.501905868089285,-4.534197418706042,-4.601352498983652,-2.8497067343688443,-4.50548357120091,-4.542945909675424
71,710.0,-4.614081560479271,-4.507250402577088,-4.539378382723839,-4.606364102256893,-2.857724602368547,-4.510705688232273,-4.548273267052046
72,720.0,-4.619098658947167,-4.512633344398683,-4.544597278654747,-4.6114134130570665,-2.865775212409108,-4.515965888735903,-4.553638923782781
73,730.0,-4.624152943115809,-4.518054222285714,-4.549853631460004,-4.616499955098899,-2.8738668440071997,-4.521263698398837,-4.559042396761101
74,740.0,-4.629243949387199,-4.523512579015743,-4.5551469785907805,-4.621623264392861,-2.8819899550088883,-4.526598656014559,-4.56448320148471
75,750.0,-4.634371226196075,-4.529007968369689,-4.560476869749777,-4.626782889241038,-2.8901597509237753,-4.531970312139217,-4.569960888187544
76,760.0,-4.639534333775392,-4.534539956740423,-4.565842866009331,-4.631978389827308,-2.898372722004639,-4.537378229338481,-4.575475005631372
77,770.0,-4.6447328434254675,-4.540108121302274,-4.571244539999675,-4.637209337234604,-2.906609330521136,-4.542821981252815,-4.581025118673103
78,780.0,-4.649966337369037,-4.545712050185271,-4.576681475234955,-4.642475313505887,-2.9148916005051335,-4.548301152685588,-4.586610795202768
79,790.0,-4.655234408253435,-4.551351342494658,-4.58215326534269,-4.647775911218323,-2.92321568425709,-4.5538153387212725,-4.5922316228878755
80,800.0,-4.660536658555929,-4.5570256074942,-4.5876595142112375,-4.653110732908711,-2.931560796861591,-4.559364144761785,-4.597887191624224
81,810.0,-4.665872700887437,-4.5627344631403535,-4.593199835517371,-4.6584793909494335,-2.939950896879345,-4.5649471856309605,-4.603577109474222
82,820.0,-4.671242156915231,-4.568477538563303,-4.598773852298246,-4.663881506870242,-2.9483816143890382,-4.57056408614434,-4.609300990271524
83,830.0,-4.676644657313071,-4.574254470299189,-4.604381196529571,-4.66931671145804,-2.956832657684183,-4.576214479396444,-4.61505844828243
84,840.0,-4.682079841673808,-4.580064905331639,-4.610021508985698,-4.674784644336235,-2.965333204034643,-4.581898008277081,-4.620849120020895
85,850.0,-4.687547357919384,-4.585908498041431,-4.6156944389721115,-4.680284953155572,-2.9738596995690245,-4.587614323159648,-4.626672640557949
86,860.0,-4.693046862102526,-4.5917849113134235,-4.621399643963854,-4.685817294154079,-2.982419590030728,-4.593363083463086,-4.632528654902493
87,870.0,-4.698578018254469,-4.597693816013172,-4.6271367892553545,-4.691381331342813,-2.99100570830662,-4.599143956235967,-4.638416824030606
88,880.0,-4.704140497819891,-4.603634891344696,-4.632905547895003,-4.69697673622901,-2.9996395026025917,-4.604956615842879,-4.644336798895675
89,890.0,-4.709733980042216,-4.609607823166881,-4.638705600027417,-4.702603187866573,-3.0082965272426088,-4.610800744462716,-4.650288261449178
90,900.0,-4.715358150875124,-4.615612304659279,-4.6445366331283475,-4.708260372444026,-3.01698460253307,-4.616676031979559,-4.656270884458173
91,910.0,-4.721012703379894,-4.621648036984306,-4.650398341950265,-4.7139479827562925,-3.0257057061513035,-4.622582174128213,-4.662284340089344
92,920.0,-4.726697337238684,-4.627714726360162,-4.656290427567187,-4.719665719037856,-3.0344478124184313,-4.628518874101797,-4.668328330851195
93,930.0,-4.732411758771892,-4.633812087557687,-4.662212597265114,-4.725413287236087,-3.0432411505251733,-4.634485841659138,-4.674402543779845
94,940.0,-4.738155680431673,-4.639939840511069,-4.668164565491333,-4.731190400098851,-3.052052142087427,-4.640482792797572,-4.680506683276478
95,950.0,-4.743928821011694,-4.646097711627352,-4.674146052322594,-4.736996776400889,-3.0608942190044526,-4.64650944936034,-4.686640463952642
96,960.0,-4.749730904722753,-4.652285433292692,-4.680156783651421,-4.742832140391485,-3.06975834310664,-4.652565539839734,-4.692803589734008
97,970.0,-4.755561662193461,-4.658502743694213,-4.686196491135192,-4.74869622281569,-3.0786684747035564,-4.658650797667831,-4.698995791101176
98,980.0,-4.761420829004303,-4.6647493873930275,-4.692264912429189,-4.7545887594791,-3.0876011176088705,-4.664764962666019,-4.705216783163518
99,990.0,-4.7673081465171165,-4.671025113180099,-4.6983617900027514,-4.760509491651968,-3.0965580830354122,-4.670907779615938,-4.711466298104228
100,1000.0,,,,,,,
