,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
39,390.0,23.765009847752104,24.319807132603348,24.296660383295137,24.181007470800342
40,400.0,23.84076475089426,24.396841230523872,24.37348705063878,24.2567488973756
41,410.0,23.91187742415551,24.47002513948378,24.446360714763195,24.328367513633456
42,420.0,23.978797154676837,24.53957469981177,24.515617445867626,24.396232412839748
43,430.0,24.04184390452712,24.60590195890559,24.581218103561067,24.46066753551768
44,440.0,24.101335008837918,24.66915369868735,24.64420743966543,24.521987839005856
45,450.0,24.15763098015595,24.729780366062318,24.70421405005998,24.580434456781955
46,460.0,24.210915651080295,24.787804468300937,24.761400800660944,24.636261599450705
47,470.0,24.261485567611395,24.84364942320343,24.816624028711654,24.689687338066094
48,480.0,24.30950113236224,24.89732863315249,24.869485536109078,24.74090364358592
49,490.0,24.355223303048696,24.949135950864772,24.920650016978357,24.79006802809355
50,500.0,24.398775777476544,24.999110286152227,24.969333829066034,24.83738725587977
51,510.0,24.44034000654984,25.047542350098773,25.017173442026664,24.882931840773722
52,520.0,24.480056888694623,25.094325441932227,25.06286295652956,24.926934496909105
53,530.0,24.51806568636446,25.14000344328843,25.107267861237883,24.96941034064808
54,540.0,24.554489802836105,25.18397909698255,25.150708387835994,25.010543627114142
55,550.0,24.589433971171356,25.22730035971145,25.191577757223154,25.05039950456398
56,560.0,24.622993622210323,25.269103614318247,25.23366716494945,25.08908852557215
57,570.0,24.655283599944557,25.310168562448048,25.272623414327388,25.126688290166474
58,580.0,24.68635831734383,25.350144984390052,25.31119594878234,25.16324558820986
59,590.0,24.716340374213125,25.389332053212733,25.349497835861065,25.19891736037092
60,600.0,24.745263361643527,25.42775371670097,25.385892186611052,25.23363454644845
61,610.0,24.773202259109798,25.465369375383847,25.422647624841204,25.26761864633971
62,620.0,24.80024200321946,25.50241000965981,25.457578082729786,25.300792168682804
63,630.0,24.826415310470065,25.538767891046177,25.49225478234406,25.333256184786357
64,640.0,24.851788472927836,25.57434555405324,25.526813949504174,25.365084465371375
65,650.0,24.876388027960395,25.60983066021579,25.559790617965017,25.39631882531365
66,660.0,24.900300316831252,25.644402424821614,25.593383132836653,25.42686252923805
67,670.0,24.923542908127164,25.678832583206525,25.624871826176246,25.457019316215
68,680.0,24.94613810667379,25.712512468105892,25.657895258215422,25.486600260301184
69,690.0,24.968165876031136,25.746053069354176,25.688687030170527,25.515705496522706
70,700.0,24.98962647003707,25.779298701680677,25.71979856832219,25.544378115842473
71,710.0,25.01053131516407,25.81189518238928,25.750682572699095,25.572718726240605
72,720.0,25.03099018036609,25.844495994933304,25.780906026907775,25.60050869431818
73,730.0,25.05096311765612,25.876642363550047,25.81085914222734,25.628184168523873
74,740.0,25.07047357597721,25.90851236064425,25.84096736785367,25.65527076880985
75,750.0,25.089586382519563,25.940492362165376,25.86978604170943,25.682265311091285
76,760.0,25.10828859085544,25.971672697222534,25.899154837192157,25.708784483482606
77,770.0,25.126652426550123,26.00324219283403,25.927774075232897,25.735207536604012
78,780.0,25.144611989579655,26.034279269288337,25.956981630978913,25.761254981224475
79,790.0,25.162276750164068,26.065232626693874,25.983359687170775,25.787130233674596
80,800.0,25.17959792447226,26.09626443633617,26.014361417763315,25.812746222095765
81,810.0,25.196642995930965,26.126844208071113,26.04030697280998,25.838175988115694
82,820.0,25.21337047424482,26.157598234073845,26.069295794671895,25.863493449597023
83,830.0,25.229855637458638,26.18805504025323,26.09593154348854,25.888548311773977
84,840.0,25.24607875997565,26.218616722622198,26.12427761495937,25.913388057544267
85,850.0,25.262048537180362,26.24878711374807,26.150508654466382,25.938219055837763
86,860.0,25.27779579317842,26.279493773637437,26.179065848734112,25.96284354701182
87,870.0,25.2933160621602,26.309652794329764,26.205754136359417,25.987331487155238
88,880.0,25.308645305205467,26.339798081870015,26.231579685194284,26.01174699671032
89,890.0,25.32373539964092,26.370247813955565,26.259275228472077,26.03605920630214
90,900.0,25.338701922906193,26.400404239835886,26.2860864764303,26.060179088301208
91,910.0,25.35343334011421,26.430773384746956,26.3130603062199,26.084195672022247
92,920.0,25.368016570517906,26.460892178816962,26.338893338674485,26.108514402749254
93,930.0,25.382442978560594,26.491190490052166,26.36584639042674,26.132128156658478
94,940.0,25.396712318399846,26.521495307927932,26.392610368804124,26.156118935704846
95,950.0,25.410826536448816,26.552140380930506,26.4182153652987,26.18001422838468
96,960.0,25.42481893113013,26.58251056141112,26.44557435479685,26.203797409791015
97,970.0,25.438659784860803,26.61269215347118,26.47134459266765,26.22750655265558
98,980.0,25.45239331024497,26.64345088165947,26.49784107372014,26.251130130362476
99,990.0,25.466000521812443,26.673728318541038,26.524858552586142,26.274918338162067
100,1000.0,,,,
