,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
23,230.0,-4.88276100270373,-4.862194496400644,-4.892824341010627,-4.886384129448806
24,240.0,-4.88495545352984,-4.864563986981275,-4.895191205492722,-4.888691792857547
25,250.0,-4.887242994132585,-4.867029457951275,-4.897653893890605,-4.891094775186838
26,260.0,-4.889620957894241,-4.86958804529551,-4.900209558978351,-4.89359025657077
27,270.0,-4.892086787135308,-4.87223701894443,-4.902855484762142,-4.896175544875991
28,280.0,-4.894638032393332,-4.874973778240553,-4.905589082516755,-4.898848072123954
29,290.0,-4.897272349876128,-4.877795846785616,-4.908407885357018,-4.901605390032513
30,300.0,-4.899987498444251,-4.880700866317628,-4.9113095433045295,-4.904445164918216
31,310.0,-4.902781335608809,-4.88368659114628,-4.914291817601486,-4.907365172295668
32,320.0,-4.9056518135757115,-4.8867508820086405,-4.917352574630421,-4.910363291414207
33,330.0,-4.908596974793061,-4.8898917001663404,-4.9204897802445275,-4.913437499783579
34,340.0,-4.91161494775475,-4.8931071018760015,-4.923701495066947,-4.9165858678077745
35,350.0,-4.91470394254538,-4.896395232897135,-4.92698586824797,-4.9198065536999716
36,360.0,-4.91786224676618,-4.89975432341901,-4.930341132671021,-4.923097798471272
37,370.0,-4.921088221342159,-4.903182682954696,-4.933765600057312,-4.926457921281227
38,380.0,-4.924380296749778,-4.9066786959815465,-4.937257656673315,-4.929885314976645
39,390.0,-4.927736969239896,-4.910240817424403,-4.940815759336177,-4.933378441890112
40,400.0,-4.931156797325223,-4.913867568838159,-4.944438430457372,-4.936935829913902
41,410.0,-4.934638398401826,-4.9175575340739615,-4.9481242548883975,-4.94055606877128
42,420.0,-4.938180445574908,-4.9213093563306165,-4.951871876519705,-4.944237806557575
43,430.0,-4.941781664788293,-4.925121734448091,-4.9556799948929555,-4.947979746481542
44,440.0,-4.945440831909213,-4.928993420018737,-4.959547361224033,-4.951780643801048
45,450.0,-4.949156770071922,-4.932923214136276,-4.963472777340731,-4.955639303016144
46,460.0,-4.952928347356887,-4.936909965133166,-4.967455091453215,-4.959554575141627
47,470.0,-4.956754474273702,-4.940952565550525,-4.971493195496043,-4.9635253552462295
48,480.0,-4.960634101706782,-4.9450499502500085,-4.975586024225609,-4.967550580121552
49,490.0,-4.964566218738281,-4.949201093797709,-4.979732551683977,-4.971629226088885
50,500.0,-4.968549850861421,-4.953405008654825,-4.983931790199575,-4.975760306912193
51,510.0,-4.97258405805223,-4.957660742984604,-4.988182786465627,-4.979942871980143
52,520.0,-4.976667933109896,-4.961967379143006,-4.992484622844346,-4.984176004353835
53,530.0,-4.980800600043942,-4.96632403149338,-4.99683641270629,-4.988458819287992
54,540.0,-4.984981212579946,-4.9707298456583,-5.00123730036765,-4.992790462438232
55,550.0,-4.989208952745488,-4.975183995636618,-5.005686459985667,-4.99717010852578
56,560.0,-4.993483029523772,-4.979685684230447,-5.010183090903115,-5.001596959874833
57,570.0,-4.997802677586187,-4.98423413990379,-5.0147264233156665,-5.006070245138435
58,580.0,-5.002167156149125,-4.988828616849626,-5.019315708732677,-5.010589218053852
59,590.0,-5.006575747801634,-4.993468393033285,-5.023950223787844,-5.015153156228718
60,600.0,-5.0110277575323545,-4.998152769509228,-5.028629269160326,-5.0197613602029785
61,610.0,-5.015522511667562,-5.0028810693079535,-5.0333521655449385,-5.024413152182989
62,620.0,-5.020059356949166,-5.00765263628624,-5.038118256522312,-5.02910787535229
63,630.0,-5.024637659688839,-5.012466834505526,-5.04292690379715,-5.033844892727044
64,640.0,-5.029256804889953,-5.017323047092565,-5.047777488920043,-5.038623586377891
65,650.0,-5.033916195478758,-5.0222206751879055,-5.052669412577788,-5.043443356656252
66,660.0,-5.038615251519485,-5.027159138210954,-5.0576020913742905,-5.048303621417263
67,670.0,-5.043353409570932,-5.032137871740211,-5.062574960559217,-5.053203815072244
68,680.0,-5.048130121975078,-5.037156327983529,-5.067587468986039,-5.058143388317238
69,690.0,-5.052944856194761,-5.042213974116757,-5.072639084057604,-5.063121807126613
70,700.0,-5.0577970942763715,-5.0473102925507165,-5.077729285262256,-5.068138552239195
71,710.0,-5.062686332225201,-5.052444780047751,-5.082857567433547,-5.073193118589304
72,720.0,-5.067612079432322,-5.057616946598312,-5.088023439302928,-5.078285014853815
73,730.0,-5.072573858274849,-5.0628263158104625,-5.093226422297346,-5.083413762564826
74,740.0,-5.077571203525557,-5.0680724236989,-5.098466050571526,-5.0885788962005885
75,750.0,-5.082603661883188,-5.073354818431381,-5.103741871087845,-5.093779961996267
76,760.0,-5.087670791585006,-5.078673060376539,-5.109053441107651,-5.099016518160202
77,770.0,-5.092772161933665,-5.0840267203817335,-5.114400330293521,-5.1042881338785575
78,780.0,-5.097907352963317,-5.0894153809649625,-5.119782118476718,-5.109594389398094
79,790.0,-5.103075954939287,-5.09483863464143,-5.125198397043785,-5.114934875229379
80,800.0,-5.108277568113171,-5.100296084132586,-5.130648764013804,-5.120309192023904
81,810.0,-5.113511802285147,-5.10578734219348,-5.136132833445504,-5.125716950080986
82,820.0,-5.11877827653667,-5.111312030562359,-5.141650222457449,-5.1311577690839
83,830.0,-5.124076618838477,-5.1168697804236185,-5.147200561353272,-5.136631277849996
84,840.0,-5.129406465823285,-5.122460231477636,-5.152783486406649,-5.142137113812869
85,850.0,-5.134767462452093,-5.12808303213275,-5.1583986446616725,-5.147674922773234
86,860.0,-5.140159261730853,-5.133737838592931,-5.164045688888372,-5.153244358855236
87,870.0,-5.145581524466975,-5.139424315703694,-5.169724282735252,-5.158845083977779
88,880.0,-5.151033918994986,-5.1451421353628515,-5.17543409535661,-5.164476767669069
89,890.0,-5.156516120962288,-5.15089097690891,-5.181174802409872,-5.170139086882731
90,900.0,-5.16202781302661,-5.156670527240787,-5.186946089018718,-5.175831725711564
91,910.0,-5.167568684755427,-5.1624804798774315,-5.192747646285729,-5.181554375047043
92,920.0,-5.17313843227114,-5.168320535315914,-5.198579172287617,-5.187306732456592
93,930.0,-5.178736758135243,-5.174190400282206,-5.2044403703794755,-5.193088502422636
94,940.0,-5.184363371130993,-5.180089788009308,-5.210330951544053,-5.198899394997167
95,950.0,-5.190017986064559,-5.1860184178388185,-5.216250632704927,-5.2047391268169845
96,960.0,-5.195700323576963,-5.191976015392145,-5.222199135480756,-5.210607420380254
97,970.0,-5.201410109997681,-5.197962311710137,-5.228176189183449,-5.216504003845392
98,980.0,-5.2071470771369635,-5.203977043177692,-5.2341815270085545,-5.222428610896686
99,990.0,-5.2129109621648135,-5.210019952169974,-5.240214888364674,-5.228380980562955
100,1000.0,,,,
