,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
48,480.0,24.863882076368743,25.163552859973546,24.983626867838478,24.892990884545696,22.933677013421672,25.052466453562374,25.27326569166953
49,490.0,24.91739691882694,25.223872500694576,25.039581690896405,24.946318311938857,22.931907967667435,25.108868775967853,25.332666407758136
50,500.0,24.969019311461516,25.282501744201184,25.093706584958323,24.99778801412507,22.935442357764778,25.1635234776425,25.39021692561298
51,510.0,25.018898563178574,25.339581671039856,25.146147904686423,25.047546967647076,22.94642209697701,25.21657338849413,25.446069322000024
52,520.0,25.067170426015068,25.39524156769534,25.197039636046984,25.095728813814308,22.955140331367804,25.268148178189342,25.50034193366434
53,530.0,25.11395854517173,25.44960089403336,25.24650285164214,25.142455407385576,22.965372273467878,25.31836637775228,25.553139267388076
54,540.0,25.159375774315084,25.502767737681804,25.29464855069279,25.187838000047986,22.976949197018897,25.367336259141055,25.604571229949105
55,550.0,25.203525582674065,25.554842030707995,25.341578779205165,25.23197850604331,22.995298780479086,25.415157126255647,25.65472753350265
56,560.0,25.246502534432924,25.605915433180975,25.3873865394436,25.274969866382037,23.010152844301015,25.461920070562982,25.703675575798087
57,570.0,25.28839361493562,25.656071417647272,25.432157350060898,25.31689762794837,23.020025142611033,25.507708474569252,25.751512415015036
58,580.0,25.329278325407422,25.705388811599736,25.4759697319192,25.357840532865556,23.03599038867108,25.552599878074684,25.798309551649915
59,590.0,25.36923023476981,25.753939603676425,25.5188963122564,25.397870961454334,23.052785278881913,25.59666508539018,25.844129511711344
60,600.0,25.408316949031693,25.801789534479784,25.56100369086322,25.437055414585224,23.06776100528466,25.639969151386225,25.889011362503442
61,610.0,25.446600799909977,25.849001425291057,25.602353447654306,25.475455135111986,23.08594433895213,25.682572948876345,25.933026240309232
62,620.0,25.484139741517588,25.895632051050292,25.643002475816246,25.513127168302116,23.09882181907391,25.724532608394796,25.976228364166886
63,630.0,25.520986816014123,25.941734954744366,25.683004345478587,25.550124127290236,23.1216575127168,25.7659004289855,26.01865050667253
64,640.0,25.557191457140167,25.987359526120162,25.72240753540069,25.586494823127026,23.147204815761835,25.806724515810963,26.060346494336112
65,650.0,25.592799647910716,26.032550721132424,25.76125679121443,25.622284166042753,23.152898694278115,25.84704938326784,26.101329562990788
66,660.0,25.62785413863296,26.07735493582848,25.799594928438818,25.657534289582507,23.179168090643618,25.88691762675169,26.14166861553843
67,670.0,25.662394489357286,26.121811762963755,25.837461635869623,25.692284486908164,23.205701079256844,25.92636762562222,26.18137134248105
68,680.0,25.696457316294648,26.165957163783965,25.87489309503452,25.726570604978512,23.21105094835567,25.96543627995505,26.220464967362314
69,690.0,25.730077286608427,26.20982814908693,25.911923443462506,25.760426698441485,23.23839400902021,26.004156980100053,26.258996986911335
70,700.0,25.763286516748064,26.25345811384794,25.94858518654813,25.793884868740918,23.257436601547983,26.042562223252137,26.29697077974204
71,710.0,25.79611486810333,26.296880253645607,25.984907441191577,25.826974247955707,23.269342073739004,26.080682723998127,26.33443113658395
72,720.0,25.828590578712554,26.340122195247247,26.020918466093548,25.859722821038172,23.29634572763909,26.118544983668528,26.37140847682581
73,730.0,25.860739713333054,26.383212627788144,26.056644927903545,25.892156350527756,23.322798269954905,26.156176270272724,26.407867883683792
74,740.0,25.892587004691332,26.426179136235394,26.092111257064012,25.924298642918476,23.34158772769411,26.193601492485303,26.44385235705644
75,750.0,25.92415581047813,26.46904574166932,26.127340162760003,25.956173698906664,23.34526417225151,26.230843922930127,26.47941225627045
76,760.0,25.955467717500262,26.51183772430237,26.162353594534235,25.9878025122597,23.37403050474093,26.267925662604615,26.514533993908252
77,770.0,25.986543040509968,26.55457630236319,26.19717290361521,26.01920456687676,23.399171765660714,26.304867762941278,26.549222824602793
78,780.0,26.017401443454883,26.597284206716633,26.231816592178703,26.05039964618283,23.40198869324707,26.34169036701706,26.583499320548277
79,790.0,26.048060336274936,26.6399841208886,26.266302719114194,26.081405480253288,23.431161938300974,26.37841227103265,26.617379036562102
80,800.0,26.078537487813005,26.682692252450575,26.300649111000133,26.112239171152748,23.45604396452417,26.41505079051144,26.65087259147643
81,810.0,26.108849547108278,26.725429475244923,26.334872126943473,26.142916326915547,23.457606372385673,26.451623466716356,26.684003993285526
82,820.0,26.13901070408935,26.768214530221464,26.368987261410126,26.173452126805273,23.48508113866946,26.4881459676622,26.7167492905001
83,830.0,26.169035934237634,26.811064075288115,26.403008743541182,26.203861907208243,23.502341441546278,26.524634032332752,26.749129488071688
84,840.0,26.19893938029488,26.853996482377244,26.4369507900843,26.23415799685638,23.51167230752688,26.561102256859737,26.781159318068262
85,850.0,26.22873370145165,26.897025310771994,26.47082738994392,26.26435359176293,23.537784652599395,26.597564677115464,26.812828796209363
86,860.0,26.25843129397626,26.940167381872794,26.504650497013802,26.294461835544,23.56199817791181,26.63403581327817,26.844173568225397
87,870.0,26.288043730507535,26.983439638157073,26.538432220660763,26.324493449375336,23.570450133825737,26.6705265392083,26.8751634451609
88,880.0,26.317582968888775,27.02685557733512,26.572183608635836,26.354459706769912,23.580627298663927,26.707049729829475,26.905824415622146
89,890.0,26.34705939944825,27.070427962895447,26.605915455000023,26.38437169342947,23.607616243814494,26.743619538575615,26.93618761756999
90,900.0,26.376482523439357,27.11417382489598,26.63963955369551,26.414238430425414,23.6232258287099,26.780245993730414,26.96618115778317
91,910.0,26.405862719663887,27.1581041964641,26.673365451570554,26.444070785199223,23.647913953893067,26.81693839753737,26.995856923069613
92,920.0,26.435209259812524,27.202232836187857,26.707101409282625,26.473877934513084,23.65361101537924,26.853709702208825,27.02522705095474
93,930.0,26.46453080233883,27.24657475329025,26.740858030416998,26.503667620063894,23.66127798175891,26.89057057749024,27.054260346673356
94,940.0,26.493836375591194,27.291139857240978,26.774644872787935,26.533449734684687,23.68893842864143,26.927529215373625,27.08300046231623
95,950.0,26.52313350245952,27.33594154101394,26.808469097566107,26.563231023559496,23.71071698863463,26.964596307114533,27.111417895762187
96,960.0,26.552430309647473,27.38099168966578,26.84233861399863,26.593019869771467,23.71726698340218,27.001781422936453,27.139523167972538
97,970.0,26.58173451308778,27.42630322465774,26.876262247600877,26.62282455323626,23.722260920302215,27.03909295202707,27.167321332764544
98,980.0,26.611052735753173,27.47188726451469,26.91024742679905,26.65265104834455,23.7479951617359,27.07654058501463,27.19478760161411
99,990.0,26.640393023327015,27.517755857119436,26.944301236348387,26.6825074062619,23.764870493014502,27.114133212800596,27.22195935765465
100,1000.0,,,,,,,
