,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
16,160.0,130.38122185786565,130.43457381359227,131.47924514465157,122.28344169654541,122.51219029969613,125.50182755618759,131.7137121785892,127.14494593883634
17,170.0,130.18360730203926,130.3049213826524,131.37479193657666,122.1112415050265,122.30451122641384,125.33540110539359,131.53100666923595,126.97006896385419
18,180.0,129.98467075967255,130.173187277265,131.2673497345657,121.93757901487501,122.09470549165916,125.16702735636069,131.34673849214127,126.79286922217342
19,190.0,129.78468781591715,130.03969647579925,131.1571697730788,121.76271448096466,121.88307070205941,124.99699525925352,131.16122275849622,126.61365741393656
20,200.0,129.5838789259927,129.9047123987333,131.0444741910109,121.58685216021902,121.66984352019085,124.82553720475383,130.9747110754568,126.43268190865454
21,210.0,129.38242118660244,129.76844961491,130.92946107642032,121.41015880883322,121.4552163833016,124.65284145105521,130.78740815278863,126.25014735545344
22,220.0,129.18045916883628,129.6310840515444,130.81230825428509,121.23276950738372,121.23934717567774,124.47906185909504,130.5994788695174,126.06621837052805
23,230.0,128.97811064270343,129.49276161526902,130.69317626338906,121.054795718447,121.02236253725286,124.30432523379665,130.41105885000152,125.8810315397017
24,240.0,128.77547357604365,129.35360342052917,130.5722106095207,120.87633197699972,120.80437138274019,124.12873669785048,130.22226002098193,125.69469958303587
25,250.0,128.5726284523381,129.21371108950052,130.44954369883516,120.69745016520415,120.5854596646255,123.95238428119004,130.03317518665605,125.50731704357467
26,260.0,128.36964357090645,129.07317026274475,130.32529622281507,120.51821826154885,120.36570434374579,123.77534184034727,129.84388173578495,125.31896435800255
27,270.0,128.1665759074555,128.9320533571015,130.19957857862602,120.3386903190693,120.14516498063401,123.59767190194187,129.65444676214616,125.12970710598591
28,280.0,127.9634738065691,128.79042250940353,130.07249168359465,120.1589073985272,119.9238982570793,123.41942800546404,129.4649251967638,124.93960373293663
29,290.0,127.76037871831431,128.64833062710153,129.94412818000345,119.97891783503887,119.7019496434353,123.24065568785214,129.2753646947905,124.74870333306497
30,300.0,127.55732622959343,128.50582355447,129.81457297578228,119.79874888664561,119.47935703086442,123.06139432262806,129.08580521333786,124.55704664590526
31,310.0,127.35434655987672,128.36294061051652,129.68390409689155,119.61843329569116,119.2561520869421,122.8816782381993,128.89628216310098,124.3646704276109
32,320.0,127.1514661419478,128.2197165587895,129.55219326408687,119.43799602569004,119.03236685579165,122.70153657819846,128.70682791693469,124.17160561214364
33,330.0,126.94870835216203,128.07618115852708,129.41950642733843,119.25746003441535,118.80802584887915,122.52099543614797,128.51746619170325,123.97788084773525
34,340.0,126.74609349902602,127.93236086176553,129.28590433699887,119.07684181720273,118.583149989168,122.34007760958052,128.32822218444468,123.78351854979992
35,350.0,126.5436387837472,127.78827895921881,129.15144295270508,118.8961600227281,118.3577600237605,122.15880302553599,128.1391172740196,123.58853929495712
36,360.0,126.3413603463693,127.64395628280643,129.01617383422527,118.71543395470171,118.13187159244018,121.97718895486356,127.95016575116013,123.3929659025511
37,370.0,126.13927254394372,127.49941025456721,128.88014459614,118.5346694464343,117.9054997181946,121.79525168384052,127.7613889053111,123.19680853812778
38,380.0,125.93738802634925,127.35465751898514,128.74339918920057,118.3538897710399,117.67866217310457,121.61300430599105,127.57279493813395,123.00008561544004
39,390.0,125.73571618539245,127.20971239780846,128.60597822102724,118.17309704381428,117.45136151923083,121.43045983180912,127.38440142091508,122.80280819819855
40,400.0,125.53426856454618,127.06458780348223,128.46791922839958,117.99230717728744,117.22361873516559,121.2476292910608,127.19621762677463,122.60498986290294
41,410.0,125.33305278939619,126.91929555319336,128.32925700677097,117.81152497981367,116.995429069836,121.0645223918354,127.0082566428136,122.40663907652811
42,420.0,125.132079127303,126.7738455209764,128.19002370703882,117.63075658846712,116.76681539574298,120.88114849550627,126.8205243610704,122.2077636436392
43,430.0,124.9313539638046,126.62824816353515,128.050249216374,117.44999964877051,116.53777804913076,120.69751528427007,126.63303119464071,122.00837715306781
44,440.0,124.73088356150956,126.48251080674846,127.9099612043866,117.26928948980523,116.3083220453397,120.51363031341907,126.44578351518047,121.80848158307599
45,450.0,124.53067537817164,126.336641873771,127.76918537487553,117.08860818683755,116.07845377377564,120.32949983194683,126.25879057107383,121.60808377451167
46,460.0,124.33073409341863,126.19064865274422,127.62794563734127,116.907969808397,115.84817586093517,120.14513045693283,126.07205660174198,121.4071890925004
47,470.0,124.13106469101065,126.0445364860455,127.48626421524413,116.7273763022923,115.61750203936202,119.9605275033129,125.88559001106188,121.20581062549581
48,480.0,123.93167256544456,125.8983116454208,127.34416181879135,116.54683588126213,115.38643141211053,119.77569537482194,125.6993936853895,121.00394367249883
49,490.0,123.73256440536339,125.75198038685534,127.20165768433525,116.36634182024702,115.15496516689608,119.59063945250948,125.51347357807414,120.8015970741561
50,500.0,123.53374158312278,125.60554646224857,127.05876983672357,116.18590806889772,114.92310837185762,119.40536296150303,125.32783849657945,120.59877357396233
51,510.0,123.3352078416404,125.45901425849719,126.91551499164656,116.00554611696364,114.69086863954044,119.21987039259105,125.14248627778622,120.39548087204743
52,520.0,123.13696942156952,125.31238826434694,126.77190891490447,115.82524359439537,114.45824160023629,119.03416523509509,124.95742514623181,120.19171465019025
53,530.0,122.93902804769054,125.16567316188859,126.62796617042882,115.64500646328801,114.22522897535055,118.84824986245192,124.77265728834955,119.98748201905113
54,540.0,122.741388945765,125.01887119013931,126.48370050869376,115.46485010356845,113.99184229271233,118.66212833148997,124.58818762093216,119.78278849764587
55,550.0,122.54405196075619,124.87198624962444,126.33912474811189,115.28475231182945,113.75806606983522,118.4758029616753,124.40401955737862,119.57762716942493
56,560.0,122.34702313713233,124.72502092138478,126.19425091857846,115.10473950074305,113.52392284381597,118.28927589521462,124.22015547778967,119.3720152788095
57,570.0,122.15030397778357,124.57797846682779,126.04909032616531,114.9248115554608,113.28940029436974,118.10254984189292,124.03659512013569,119.16594081234662
58,580.0,121.9538980089467,124.43086001329482,125.90365351827312,114.7449493189893,113.05449680020139,117.9156266203071,123.85334896671114,118.95941219442116
59,590.0,121.75780741029786,124.28367014524214,125.75795050434135,114.56518353886776,112.81922924201308,117.72850880886344,123.67041351472479,118.75242977082978
60,600.0,121.56203377557404,124.13641001200564,125.6119905677639,114.38550294088122,112.58359202779427,117.54119731195698,123.48779663744413,118.5449941947253
61,610.0,121.36658167011556,123.9890815345804,125.46578254411129,114.20589712738584,112.34757051612544,117.3536938312296,123.30549600694101,118.33710761868207
62,620.0,121.17145065374905,123.84168749590852,125.3193346731951,114.0263910726954,112.1111900337786,117.16600168210319,123.12351688399356,118.12877355276852
63,630.0,120.97664350807871,123.69422812968581,125.17265483102429,113.84698084936741,111.87444047373218,116.97812044395329,122.94185762418107,117.91998272253514
64,640.0,120.7821669451584,123.54670525091852,125.02575029024567,113.66764887066353,111.63730858459522,116.79005114277591,122.76052974669683,117.7107507470825
65,650.0,120.58801523926417,123.39912282541582,124.87862803103438,113.48839612139058,111.39982195730512,116.60179643675836,122.57952544354296,117.50106966044666
66,660.0,120.39419893332239,123.25147883294306,124.73129461333563,113.30925815068356,111.1619659563716,116.41335755272472,122.39884812487212,117.29094316038231
67,670.0,120.20071411816465,123.10377874806464,124.58375620425967,113.13021698446995,110.92372654110562,116.22473387197246,122.21850790638041,117.0803685163032
68,680.0,120.00756663189736,122.95601967248818,124.4360186877177,112.9512664820341,110.6851138957944,116.03592766341696,122.03849732473564,116.8693449981413
69,690.0,119.81474885544266,122.80820608397177,124.28808753073315,112.77239814611198,110.4461544950937,115.84694041380801,121.85882221846265,116.65788546619588
70,700.0,119.62227827474614,122.66033693934205,124.13996803227768,112.5936525873243,110.20681734680791,115.6577718681219,121.67948789388701,116.44597862064616
71,710.0,119.43014517556979,122.51241396069466,123.99166515898432,112.41500346335432,109.9671228283785,115.46842328562212,121.5004833021079,116.23362678394545
72,720.0,119.23835616432065,122.36444023172159,123.84318355635186,112.23644815694927,109.72704610906445,115.27889497502098,121.32182469420349,116.02083102958493
73,730.0,119.04690701920231,122.21641413596711,123.69452771257504,112.05798912189529,109.48660417408308,115.08918804497532,121.14351097373991,115.80759116490451
74,740.0,118.85581053259146,122.06833688665654,123.545701913031,111.87965405749178,109.24579608205373,114.89930230221623,120.96553960400743,115.59391526353073
75,750.0,118.66505876464258,121.92020978893066,123.39671008302916,111.70140075988992,109.00461792919275,114.7092394818927,120.78791393226136,115.37978910720618
76,760.0,118.47465782154369,121.77203487644229,123.24755606901127,111.52324382922197,108.76307006240857,114.51900047493022,120.61063142658571,115.16521864507062
77,770.0,118.28460194124669,121.62380808727453,123.09824351663802,111.34522648375594,108.52114811812515,114.32858469894182,120.43369837211391,114.95020502321393
78,780.0,118.0949074821816,121.4755380320613,122.94877584675943,111.16729061139714,108.27885225012092,114.13799277721671,120.25711663646244,114.73475617083612
79,790.0,117.90556068225744,121.32721925972105,122.79915637268073,110.9894580382012,108.03619278342616,113.94722571285779,120.08089598346085,114.51886148093381
80,800.0,117.71657492610642,121.17885459155495,122.64938821446502,110.81176842502825,107.79317276086232,113.75628323974713,119.90501863281754,114.30251811711337
81,810.0,117.52794548813604,121.03044286831708,122.49947428495757,110.6341365284173,107.54977065715369,113.5651666937591,119.72949866190612,114.08573425115259
82,820.0,117.33967126170235,120.88198811196914,122.34941747766872,110.45665038062245,107.30599908576895,113.37387419957402,119.55433043939912,113.86850661297855
83,830.0,117.15176472404858,120.73349027396135,122.19922053256734,110.27925660617721,107.06184474151017,113.18240897680488,119.37952210169114,113.65083475024986
84,840.0,116.96421064235747,120.58494557090664,122.04888591243774,110.10196575331238,106.81731378554721,112.99076996884281,119.20507882437794,113.43271721956059
85,850.0,116.7770313653891,120.43635851287888,121.89841618024992,109.9247990466822,106.57243257901233,112.79895793570095,119.03098475305792,113.21416484738212
86,860.0,116.59020894562788,120.28773117071897,121.74781362383628,109.74774434353752,106.32716281014937,112.6069708717584,118.85726018751849,112.99516034546107
87,870.0,116.4037578351237,120.13905802500805,121.59708043352951,109.57079290547128,106.08152416446333,112.41481318998214,118.68389831885969,112.77571264035882
88,880.0,116.21768018895717,119.99034581089781,121.44621880731694,109.3939782413,105.83549511852182,112.22248032991773,118.51089220659387,112.55582251688044
89,890.0,116.03196012610024,119.8415896983471,121.29523099510237,109.21725707842835,105.58911108773877,112.02997713752906,118.33825837186262,112.33548848188637
90,900.0,115.84661525847078,119.69279276522244,121.14411860540245,109.04066867189294,105.3423220467034,111.83729890264776,118.16599068375426,112.11469710140976
91,910.0,115.66164431994441,119.54395556942366,120.9928837022301,108.8641661832639,105.09520340016473,111.64444977145742,117.9940921895735,111.89347478887456
92,920.0,115.47705215918009,119.39507824124894,120.84152808452845,108.68780413820035,104.8476668888559,111.45142864183994,117.82256270684285,111.671801897794
93,930.0,115.29283028335915,119.24616099390896,120.69005324210495,108.51152431141624,104.5997561567529,111.25823668726295,117.6513935403429,111.44967847956173
94,940.0,115.1089902469678,119.09720205558749,120.53846109174654,108.33536931517607,104.35148545788446,111.06487034387173,117.4806149898216,111.22711063713717
95,950.0,114.92552349049618,118.94820583300285,120.38675317997345,108.15935327700281,104.10281314845277,110.87133423281841,117.31019430579377,111.00409981175767
96,960.0,114.74243763304338,118.79916865877424,120.23493086649547,107.9834073707884,103.85377820968661,110.67762484389225,117.14016234401595,110.78063853947506
97,970.0,114.55973475048351,118.65009558992276,120.0829956979857,107.80762792701603,103.60436773605727,110.48374496416803,116.97049875877653,110.55672360701234
98,980.0,114.37741230528877,118.50098495959244,119.93094900567151,107.63197446925942,103.3545423060638,110.28969289344134,116.80120714146858,110.33236254688957
99,990.0,114.19547616476794,118.35183620247498,119.77879222302319,107.45638201938512,103.10434767147196,110.09546924815608,116.63229948267296,110.10755519078494
100,1000.0,,,,,,,,
