,temperature,L1_2--AuCu3 a=3.6331,oqmd-297560 a=3.6566,oqmd-321895 a=5.1882,oqmd-5776 a=5.1577
82,820.0,12.245554411903663,12.392283026485433,12.455836907910673,12.383478137536375
83,830.0,12.24879436558502,12.397627077540571,12.460931534810058,12.388190352881747
84,840.0,12.25204027406216,12.402989267647147,12.46603966889362,12.392915006814011
85,850.0,12.255292120313563,12.408369679619936,12.47116133739881,12.397652116699417
86,860.0,12.25854988868172,12.413768390149496,12.476296523227747,12.402401705692599
87,870.0,12.26181356530507,12.419185494977699,12.481445260283788,12.407163797448671
88,880.0,12.265083137436635,12.424621077957264,12.486607549832382,12.41193841696188
89,890.0,12.268358594319146,12.430075229541925,12.491783374040567,12.416725593567843
90,900.0,12.27163992491303,12.43554804748661,12.496972764998276,12.42152535661448
91,910.0,12.274927121724824,12.441039626249612,12.502175735530313,12.426337735821111
92,920.0,12.278220176340012,12.446550068899635,12.507392307590909,12.43116276261192
93,930.0,12.281519082325072,12.452079473552079,12.512622485607126,12.436000478664866
94,940.0,12.284823834319658,12.457627943429323,12.517866288153595,12.440850912243318
95,950.0,12.288134427823357,12.463195588759179,12.523123746195898,12.445714104043747
96,960.0,12.291450859070912,12.468782522313289,12.528394856275606,12.450590094592906
97,970.0,12.294773125631366,12.474388855292977,12.533679668631386,12.455478924253732
98,980.0,12.298101225347118,12.480014696082028,12.538978187473495,12.460380635077914
99,990.0,12.301435157382393,12.48566016626215,12.544290444431267,12.465295269033252
100,1000.0,,,,
