,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
30,300.0,23.283123036824442,22.980267621028638,19.020177290337728,23.33299684803333,23.283351834667226,23.21548355194071,23.218393954778083,23.239452358701396
31,310.0,23.38289982632151,23.097239971282455,19.276406930765585,23.42982668453508,23.383111588880883,23.319224816351436,23.3218768459244,23.341524795870487
32,320.0,23.474095183273004,23.20423980012645,19.51821851954129,23.5183212053508,23.47429058848857,23.414055776115507,23.41648044499052,23.43485476394255
33,330.0,23.55764894686155,23.302347223032424,19.74654370034543,23.59939453135801,23.557828883408,23.500950656604637,23.503174340109176,23.52039484903355
34,340.0,23.634377999260213,23.392502990071733,19.962249267429257,23.673840950449488,23.634543460909548,23.58075648439261,23.582801732815394,23.598973778447725
35,350.0,23.704994712893992,23.475529038036946,20.166142200646632,23.7423529487913,23.705146729605083,23.654212124939587,23.656098314966073,23.671314866962597
36,360.0,23.77012231432007,23.552145680802873,20.358974120241257,23.805536215475538,23.77026190815562,23.72196414739374,23.723708007910513,23.738051406954234
37,370.0,23.83030772617605,23.622986033339245,20.541445286713092,23.8639221750536,23.830435883983938,23.784580092233135,23.78619613130252,23.799739552931037
38,380.0,23.88603233936604,23.68860815309592,20.714208235301857,23.917978493554777,23.88614999675036,23.842559605916207,23.8440604594917,23.856869145318093
39,390.0,23.937721080742122,23.74950529243723,20.877871109007348,23.96811791724548,23.93782911356101,23.896343817791315,23.89774053609128,23.9098728338132
40,400.0,23.985750072149283,23.806114583258307,21.033000735945638,24.01470573475358,23.985849292999145,23.94632326356801,23.947625547482613,23.95913379300859
41,410.0,24.030453121382042,23.85882441636095,21.180125484186664,24.05806609846032,24.030544279308327,23.992844602865084,23.994061000100317,24.004992268736114
42,420.0,24.072127241168854,23.90798073087253,21.31973791847514,24.098487397321925,24.072211023415928,24.036216332833806,24.03735440142644,24.04775115001527
43,430.0,24.111037356669723,23.9538923907138,21.452297277272905,24.136226838186836,24.11111439166051,24.07671366323105,24.077780108492885,24.087680726357508
44,440.0,24.14742033323818,23.996835794050767,21.57823178453729,24.17151436444051,24.147491194226372,24.114582688782175,24.115583478491505,24.125022761814954
45,450.0,24.181488432923967,24.03705883641284,21.69794080795837,24.204556018011104,24.181553641976762,24.15004397078469,24.15098443249038,24.159993994164143
46,460.0,24.2134322894309,24.074784327573575,21.81179687360243,24.235536832293782,24.213492321476004,24.183295620501717,24.184180524049097,24.192789148931393
47,470.0,24.243423475828518,24.110212945437674,21.92014754571606,24.264623328546005,24.24347876262731,24.21451596111131,24.215349588907102,24.22358354273456
48,480.0,24.271616726852972,24.143525796385948,22.02331717966793,24.291965676060716,24.27166766080608,24.243865832088932,24.244652039143773,24.252535337961724
49,490.0,24.298151867392768,24.174886640194035,22.121608555436183,24.317699566402897,24.29819880511236,24.271490589320855,24.27223285474765,24.279787500587222
50,500.0,24.323155490295726,24.2044438282518,22.215304398669442,24.341947843777817,24.323198755929425,24.29752184558506,24.298223316913486,24.30546950452828
51,510.0,24.346742419747418,24.232331996122554,22.304668796026377,24.364821926827904,24.346782308035255,24.322078988861424,24.322742520299915,24.329698819007564
52,520.0,24.36901699070508,24.25867354502806,22.389948511212232,24.38642305155376,24.369053769781893,24.34527051002779,24.345898695604173,24.352582209643998
53,530.0,24.39007417014479,24.283579941539983,22.471374207904073,24.406843360432145,24.39010808408574,24.367195166584494,24.367790368938156,24.374216879242702
54,540.0,24.410000541908698,24.30715286030592,22.549161585482583,24.426166858938295,24.410031813039648,24.387943004969163,24.38850738043765,24.394691470275674
55,550.0,24.428875173651758,24.329485190924036,22.623512433250806,24.444470257483598,24.428904004642035,24.407596260619528,24.4081317811614,24.414086947743847
56,560.0,24.446770381647926,24.350661926960782,22.694615608559072,24.461823714079603,24.44679695739546,24.426230152094693,24.426738624495844,24.43247737834048
57,570.0,24.463752406873905,24.37076095250949,22.762647943997504,24.47829149080328,24.46377689620831,24.44391358316855,24.444396665917445,24.449930619507057
58,580.0,24.479882013878463,24.389853739447656,22.82777508854814,24.49393253523881,24.479904571093552,24.460709764811877,24.461168982960537,24.466508930009837
59,590.0,24.49521502228688,24.408005966733715,22.890152287332437,24.50880099647823,24.495235788520407,24.476676767273823,24.477113525559826,24.482269512035487
60,600.0,24.509802779417953,24.425278071464934,22.94992510431295,24.522946683920047,24.509821883890748,24.491868011045735,24.492283605502468,24.497264993375246
61,610.0,24.523692581303315,24.44172574010856,23.007230092059878,24.53641547595726,24.523710142435764,24.50633270427347,24.506728332532827,24.511543857115733
62,620.0,24.536928048414175,24.457400347165805,23.06219541242839,24.549249684682472,24.536944174835916,24.520116233158756,24.520493003607175,24.52515082521676
63,630.0,24.549549461571388,24.472349347568663,23.11494141175255,24.561488381910586,24.549564253019412,24.53326051100178,24.533619450937216,24.538127201526105
64,640.0,24.56159406272745,24.486616628258847,23.165581153915507,24.573167691113753,24.561607610865224,24.545804290790944,24.546146353707403,24.55051117902861
65,650.0,24.573096324774376,24.50024282371704,23.21422091443309,24.58432104926257,24.573108713920988,24.557783445613044,24.558109517712904,24.562338115504843
66,660.0,24.584088193923957,24.513265599576307,23.26096063846834,24.594979442055283,24.584099501718256,24.56923122058536,24.569542126619744,24.573640781246734
67,670.0,24.59459930780628,24.525719907934235,23.305894365480356,24.60517161555994,24.594609605801594,24.58017845956207,24.58047496807399,24.58444958199686
68,680.0,24.604657192004687,24.537638217536454,23.349110623029752,24.614924266932764,24.604666546207554,24.590653809444852,24.59093663748359,24.594792759898656
69,690.0,24.61428743742368,24.549050721606292,23.390692792062552,24.624262216524937,24.614295908779326,24.600683904576318,24.600953721950876,24.604696574882574
70,700.0,24.623513860588236,24.559985525743745,23.43071944583537,24.633208563424624,24.623521505418093,24.610293533403468,24.610550966518204,24.614185468633824
71,710.0,24.632358648713172,24.570468818054398,23.46926466447335,24.64178482621827,24.63236551911435,24.6195057893177,24.619751424641276,24.62328221301147
72,720.0,24.64084249117693,24.580525023384578,23.506398327006774,24.650011070552313,24.64084863538195,24.628342207363463,24.628576594572095,24.632008044580683
73,730.0,24.64898469882622,24.59017694333404,23.54218638259143,24.657906024885314,24.64899016152649,24.636822888298354,24.63704654312614,24.64038278671575
74,740.0,24.65680331237605,24.599445883516776,23.576691102484723,24.66548718565914,24.65680813501805,24.64496661132672,24.645180018155493,24.648424960561425
75,750.0,24.66431520102551,24.608351769380388,23.60997131422914,24.672770912977448,24.66431942208058,24.652790936661354,24.652994550875313,24.656151885999577
76,760.0,24.671536152289796,24.616913251732985,23.642082619387416,24.67977251775122,24.671539807496064,24.660312298949613,24.66050654908485,24.663579773630715
77,770.0,24.678480953918953,24.625147803011213,23.673077596058736,24.686506341173587,24.678484076502247,24.667546092480467,24.667731382180538,24.67072380866882
78,780.0,24.685163468689126,24.63307180519976,23.70300598732552,24.692985827279063,24.685166089567097,24.674506748979713,24.674683458788323,24.677598227552025
79,790.0,24.69159670277558,24.6407006302188,23.731914876668768,24.699223589263664,24.691598850736163,24.681207808726324,24.681376297722416,24.684216387977393
80,800.0,24.697792868302628,24.64804871350677,23.759848851338614,24.7052314701746,24.697794570177148,24.68766198563124,24.687822592929486,24.69059083299763
81,810.0,24.70376344066179,24.655129621439325,23.786850154560447,24.711020598502692,24.703764721474503,24.693881226852987,24.69403427298046,24.696733349745017
82,820.0,24.709519211064087,24.661956113175712,23.812958827404827,24.71660143916128,24.709520094169857,24.699876767475022,24.70002255563204,24.702655023289168
83,830.0,24.715070334776666,24.668540197443782,23.838212841087902,24.721983840286004,24.715070841993292,24.705659180694465,24.70579799791802,24.708366286085205
84,840.0,24.720426375466744,24.674893184734618,23.862648220393336,24.72717707623427,24.72042652718506,24.711238423947716,24.711370542180383,24.713876963415725
85,850.0,24.725596345965545,24.681025735318983,23.886299158873207,24.732189887140905,24.725596161262708,24.716623881335806,24.716749558410545,24.719196315194495
86,860.0,24.730588745824676,24.686947903472312,23.909198126414896,24.737030515333224,24.730588242554404,24.721824402688192,24.7219438832357,24.724333074458446
87,870.0,24.735411595899908,24.692669178230606,23.93137596973547,24.741706738891157,24.73541079079065,24.72684833956303,24.72696185585371,24.729295482845956
88,880.0,24.74007247028178,24.698198521003523,23.952862006301917,24.74622590260264,24.740071379010846,24.731703578459147,24.731811351177015,24.73409132332544
89,890.0,24.744578525749223,24.703544400296174,23.973684112154967,24.750594946544524,24.744577163023287,24.73639757147384,24.736499810434697,24.738727950414216
90,900.0,24.74893652900415,24.708714823810965,23.993868804066178,24.754820432490913,24.748934908625984,24.740937364638473,24.741034269456588,24.74321231810645
91,910.0,24.753152881848962,24.713717368133352,24.01344131642892,24.758908568337773,24.75315101678349,24.74532962412776,24.74542138482937,24.74755100570463
92,920.0,24.757233644502563,24.718559206223844,24.032425673253044,24.762865230712777,24.75723154693264,24.749580660512287,24.7496674581118,24.751750241734083
93,930.0,24.76118455718671,24.723247132885124,24.050844755613088,24.76669598591865,24.761182238572037,24.75369645123738,24.753778458266243,24.75581592609545
94,940.0,24.765011060159182,24.727787588382444,24.068720364852982,24.7704061093539,24.765008531280312,24.757682661459555,24.75776004246129,24.75975365061237
95,950.0,24.768718312281756,24.732186680360666,24.086073281851245,24.77400060352998,24.76871558329024,24.761544663381056,24.76161757537173,24.763568718091374
96,960.0,24.77231120827766,24.736450204205113,24.102923322614913,24.77748421480473,24.77230828873825,24.765287554207134,24.765356147104438,24.76726616002911
97,970.0,24.775794394764468,24.7405836619617,24.119289390450582,24.7808614489327,24.775791293694184,24.76891617283541,24.768980589855655,24.770850753065957
98,980.0,24.779172285170244,24.7445922799376,24.135189524946764,24.78413658552696,24.779169011069587,24.77243511537283,24.772495493406833,24.774327034290604
99,990.0,24.782449073598062,24.74848102508617,24.150640947984506,24.7873136915176,24.782445634493545,24.775848749584203,24.77590521954288,24.777699315485343
100,1000.0,24.78562874776581,24.752254620266605,24.165660106971185,24.790396633689507,24.78562515123567,24.779161228345163,24.77921391548607,24.780971696393614
