,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
11,110.0,10.480172569007722,10.5506266361796,10.623797358845355,12.201211490617052,13.012352413462297,13.160356981972155,13.518929623554435,15.648399390659902,13.62137144137682
12,120.0,11.971772120712462,12.043177300483034,12.117411604988037,13.730968007836871,14.557281756602501,14.708519405550422,15.076555818122753,17.302946648382918,15.220579364377743
13,130.0,13.420136589470683,13.492148154698425,13.567079783622615,15.209238170016638,16.047429646703687,16.201219979822156,16.57709806422097,18.88422067192361,16.756264635705787
14,140.0,14.820501415982829,14.892895554228389,14.968284020037602,16.63339837279056,17.48102736775292,17.636860225316994,18.019287135376462,20.394080121335,18.228249431015996
15,150.0,16.170960244092896,16.243590434591574,16.31927659797328,18.003056730788337,18.858288691242457,19.01577663825425,19.403714629603797,21.83560536680326,19.638048886358938
16,160.0,17.47140935972058,17.544178993947458,17.620056768429105,19.3191961227135,20.1806314433352,20.339476415054275,20.732086312148134,23.21247430475693,20.988132498849723
17,170.0,18.722854342283778,18.795699398902023,18.871697634071385,20.58361331959576,21.45016920491987,21.610138979068545,22.006737079993012,24.52858516499152,22.281459821580956
18,180.0,19.926957487150645,19.999835450669284,20.07590623161064,21.79855519688575,22.669382889363842,22.83029434765069,23.230319487012572,25.787833520094928,23.521192069215985
19,190.0,21.085743970074635,21.15862665929886,21.23473767205497,22.966484981012915,23.84091099563253,24.00261809012723,24.40560635470585,26.9939850464297,24.71051604327295
20,200.0,22.20141237782725,22.27428124929372,22.35041074545417,24.089933925884147,24.967417765229705,25.129802768422426,25.53536797979083,28.15060740533413,25.852539562077986
21,210.0,23.27621383273087,23.3490568695862,23.42519030954914,25.17140898469953,26.0515123081445,26.214479376350337,26.622297931182956,29.261038321567028,26.9502322557329
22,220.0,24.312376217212226,24.385185846151533,24.4613136385146,26.2133371066446,27.095700962104253,27.259171345791188,27.66897036314437,30.328375516419616,28.0063949810284
23,230.0,25.312058047012595,25.38482972981604,25.46094569447814,27.218033410721937,28.102361213977826,28.266269653495133,28.67781764503993,31.355479525219344,29.023647117323613
24,240.0,26.277321801949725,26.350053074804695,26.426153389029725,28.187684836647104,29.073729498991817,29.23802148297738,29.651120959459508,32.34498380007398,30.004424850242646
25,250.0,27.21011997051771,27.28280978376754,27.358892253900404,29.124343729280643,30.011897815216763,30.176527473681645,30.591009046655927,33.29930862016628,30.95098602000085
26,260.0,28.112289332449325,28.184937593935313,28.261001148827464,30.02992769472694,30.918815818380477,31.083744287686223,31.49946193342141,34.22067667025129,31.865418702869615
27,270.0,28.985550502109938,29.05815775977854,29.13420209649848,30.90622330986608,31.796296203575523,31.961490345856266,32.378317578347094,35.111128993583286,32.74965172350286
28,280.0,29.83151075101215,29.90407797155096,29.980103306577618,31.754892091901993,32.646021936807514,32.81145332822442,33.22928008790223,35.972540559476435,33.60546596278377
29,290.0,30.651668791767257,30.724197205974555,30.800204100000443,32.57747768326837,33.46955440172196,33.63519852651793,34.05392863593585,36.80663502188577,34.434505758738865
30,300.0,31.44742065069271,31.519911645511137,31.595900879922784,33.37541357320574,34.268341861053294,34.4341774645498,34.85372653597387,37.6149984555745,35.238289978713205
31,310.0,32.22006605521962,32.2925210985896,32.36849358848093,34.150030921705905,35.043727854719215,35.209736420100924,35.63003012543037,38.39909198617909,36.01822252241931
32,320.0,32.97081496365153,33.04323555253453,33.119192285651664,34.902566214670124,35.796959304233205,35.96312462650929,36.38409725937291,39.16026330884937,36.775602131958934
33,330.0,33.700794000431564,33.773181625267696,33.84912361940698,35.63416858779829,36.529194190884404,36.695502027714184,37.1170953024775,39.899757135805785,37.51163145880736
34,340.0,34.41105265142308,34.48340877226049,34.559337045887155,36.34590672875072,37.24150873937418,37.40794652312606,37.830108567021476,40.618724638019415,38.22742538373123
35,350.0,35.10256913497436,35.17489516586525,35.25081071817798,37.03877531443365,37.93490408030036,38.1014606792227,38.52414518271521,41.31823195812056,38.92401861329801
36,360.0,35.77625590520193,35.84855320450627,35.92445700226473,37.71370097090675,38.61031239143401,38.77697791047162,39.20014340791307,41.99926787542823,39.602372592430825
37,370.0,36.43296477093244,36.50523463576796,36.581127604957096,38.37154776280548,39.26860253413313,39.4353681479411,39.85897740601004,42.662750702993115,40.2633817805173
38,380.0,37.07349163093775,37.1457352945644,37.22161831550603,39.01312223100714,39.91058521084921,40.077443023109026,40.50146251882374,43.30953449274171,40.90787934173372
39,390.0,37.69858083712668,37.77079946834471,37.84667337325695,39.63917800404425,40.537017674798435,40.70396059913809,41.128360072633015,43.94041461955668,41.536642300368136
40,400.0,38.30892920373811,38.381123907722674,38.45698947998076,40.25042001218642,41.148608025038385,41.315629683790355,41.740381753755315,44.55613280920221,42.15039621009352
41,410.0,38.90518968435458,38.977361504387076,39.053219478977475,40.847508334328616,41.746019120463146,41.913113758224604,42.33819359007554,45.15738166900144,42.74981938339963
42,420.0,39.48797473991765,39.5601246597477,39.635975724517756,41.43106170763925,42.32987214531927,42.49703455485411,42.92241957345038,45.74480877425841,43.33554672398398
43,430.0,40.05785942148654,40.12998836803543,40.20583316547614,42.00166072885455,42.900749857230004,43.06797531570703,43.49364495583775,46.31902035793154,43.90817320136825
44,440.0,40.615384190770655,40.68749303706934,40.76333216641115,42.55985077454,43.45919954671236,43.6264837606371,44.05241924964787,46.88058464591922,44.46825700347615
45,450.0,41.16105750069106,41.23314706885312,41.3089810883544,43.10614466579281,44.005735734996954,44.17307479248761,44.59925896034712,47.43003487569799,45.016322399485574
46,460.0,41.695358156645625,41.767429220871094,41.84325865017654,43.64102510091289,44.5408426347491,44.70823296403833,45.1346500769133,47.96787203184368,45.55286234207656
47,470.0,42.21873747801234,42.29079076750434,42.366616090017885,44.164946877611214,45.06497639612627,45.232414729363654,45.65905034339378,48.49456732822168,46.07834083522232
48,480.0,42.731621277689534,42.8036574794812,42.87947914469581,44.67833892442856,45.578567158550186,45.746050500130174,46.17289133261598,49.010564463273404,46.59319509100761
49,490.0,43.23441167613189,43.306431437802566,43.382249863548,45.18160615923815,46.0820209266375,46.24954652540875,46.676580341052976,49.5162816718818,47.09783749643133
50,500.0,43.72748876493289,43.79949269715583,43.87530827176632,45.675131191026445,46.575721286956075,46.74328661176725,47.17050212196619,50.01211359463514,47.592657409017306
51,510.0,44.21121213353168,44.283200812503644,44.35901389685254,46.15927587959313,47.0600309806346,47.227633698758595,47.65502047223901,50.498432983003035,48.07802279801486
52,520.0,44.68592227153503,44.757896241242875,44.83370717068698,46.63438276639401,47.53529334536635,47.70293130341602,48.130479686759635,50.97559225688273,48.55428174624325
53,530.0,45.1519418578548,45.223901632217476,45.29971071840305,47.100776388451806,48.00183363900046,48.16950484600605,48.59720589281505,51.44392492913719,49.02176382599342
54,540.0,45.60957694691813,45.68152301176016,45.75733054432408,47.55876448609151,48.459960255695464,48.62766286806332,49.05550827569513,51.90374691017605,49.480781361033976
55,550.0,46.05911806109387,46.131050876013234,46.20685712416215,48.00863911419356,48.909965844514524,49.077698152627676,49.50568020557437,52.355357704180605,49.93163058548952
56,560.0,46.50084119777948,46.57276119786501,46.6485664118473,48.45067766570538,49.35212833935546,49.519888755610886,49.9480002747284,52.79904150735256,50.374592709250784
57,570.0,46.935008758610245,47.00691635604145,47.08272076851439,48.88514381529007,49.786711908227716,49.95449895633334,50.38273325322788,53.235068217444216,50.80993489854278
58,580.0,47.361870407664085,47.43376599321011,47.50956982051416,49.31228839022146,50.2139678290912,50.38178013447092,50.81013097044544,53.66369436284103,51.23791117944127
59,590.0,47.78166386485063,47.85354780924817,47.92935125257522,49.73235017493832,50.634135298766616,50.80197157994096,51.230433128979975,54.08516395864109,51.65876327132009
60,600.0,48.19461564002597,48.26648829527534,48.34229154175149,50.145556655050356,51.04744218078569,51.215301241615634,51.643868056953515,54.499709296357636,52.07272135647347
61,610.0,48.60094171297054,48.67280341351212,48.74860663722017,50.55212470602785,51.45410569748377,51.62198642017678,52.05065340405359,54.90755167322738,52.48000479157502
62,620.0,49.000848163718985,49.07269922754959,49.14850259044528,50.95226123130938,51.854333071122575,52.02223440991661,52.450996786172595,55.308902066482666,52.880822766073436
63,630.0,49.39453175749042,49.46637248718727,49.542176139967985,51.34616375410716,52.248322118375576,52.41624309382427,52.84509638302855,55.70396175743108,53.27537491208662
64,640.0,49.78218048791627,49.85401117160848,49.92981525450448,51.73402096679098,52.63626180209722,52.80420149589114,53.23314149273586,56.09292290967154,53.66385186996245
65,650.0,50.163974082086355,50.235794994307966,50.311599637827804,52.116013241363724,53.0183327439261,53.186290294192055,53.615313046916334,56.47596910539405,54.04643581322963
66,660.0,50.54008447036341,50.611895872906075,50.68770119850407,52.492313104221886,53.39470770094627,53.562682297973836,53.991784089607215,56.85327584328998,54.423300936344745
67,670.0,50.91067622397402,50.982478366636315,51.058284487357625,52.86308567809443,53.76555200932764,53.933542891678954,54.36272022292151,57.22501100129383,54.79461390829718
68,680.0,51.27590696281829,51.347700084127446,51.4235071051765,53.22848909379496,54.131023997604245,54.29903044856666,54.72828002214042,57.59133526704506,55.1605342948606
69,690.0,51.635927735896566,51.70771206376769,51.783520083059955,53.58867487418278,54.491275372005866,54.65929671635299,55.08861542268125,57.95240253870939,55.52121495199879
70,700.0,51.990883376497116,52.062659128845155,52.138468237494976,53.94378829251304,54.84645157604095,55.014487177071565,55.44387208115541,58.30836029854956,55.8768023927695
71,710.0,52.34091283403966,52.41268021935803,52.488490502153915,54.29396870716631,55.19669212633719,55.36474138316437,55.794189712542284,58.65934996140026,56.2274371297512
72,720.0,52.68614948442191,52.757908702322894,52.833720238144245,54.63934987456914,55.54213092656569,55.710193271631596,56.13970240531917,59.005507200041265,56.57325399495009
73,730.0,53.02672142046234,53.09847266216419,53.174285524383976,54.98006024196564,55.88289656111753,56.05097145791256,56.48053891623154,59.346962249241145,56.91438243890906
74,740.0,53.36275172389246,53.43449517269599,53.51030942954832,55.31622322155167,56.219112570059224,56.387199511025976,56.81682294623909,59.68384019013203,57.25094681056229
75,750.0,53.69435872034816,53.766094552062434,53.841910266987576,55.647957447357875,56.55089770675942,56.7189962113642,57.14867339904337,60.016261216393,57.583066619366356
76,760.0,54.02165621850458,54.09338460186828,54.169201833821504,55.97537701615188,56.87836617946476,57.0464757924219,57.476204623483994,60.344340883611736,57.91085678091697
77,770.0,54.34475373460073,54.416474831646255,54.49229363540029,56.29859171351923,57.201627877995875,57.369748167629346,57.79952664098007,60.66819034307871,58.23442784738118
78,780.0,54.66375670329917,54.735470669719476,54.81129109613482,56.61770722619416,57.52078858663502,57.688919143366824,58.118745359098355,60.987916561145845,58.55388622376268
79,790.0,54.978766675952706,55.05047366142855,55.12629575770744,56.932825341615796,57.83595018419136,58.004090619144684,58.433962772240285,61.30362252520462,58.869334371057576
80,800.0,55.289881507083415,55.36158165559115,55.43740546551301,57.24404413561215,58.14721083214961,58.31536077585578,58.745277150357815,61.61540743724028,59.18087099723613
81,810.0,55.597195529913506,55.668888980026274,55.744714544170726,57.55145814904033,58.45466515173291,58.62282425293514,59.05278321653669,61.92336689584218,59.48859123689913
82,820.0,55.900799721740476,55.97248660689718,56.04831396284879,57.85515855414334,58.75840439064802,58.92657231519238,59.35657231421755,62.22759306748224,59.792586820387776
83,830.0,56.20078185978118,56.27246230854645,56.34829149108121,58.15523331132811,59.05851658021787,59.22669301002384,59.656732564764276,62.528174847811975,60.09294623310544
84,840.0,56.49722666819089,56.56890080449403,56.644731845759964,58.45176731701024,59.35508668355161,59.52327131565699,59.953349016035794,62.82519801364418,60.38975486567975
85,850.0,56.79021595678934,56.86188390015823,56.93771682984261,58.74484254312535,59.64819673535451,59.81638928102665,60.246503782563195,63.118745366279576,60.68309515561723
86,860.0,57.079828752099885,57.15149061785844,57.22732546333741,59.03453816885728,59.93792597392986,60.10612615783972,60.53627617789128,63.40889686673966,60.973046720993885
87,870.0,57.36614142112666,57.43779732060939,57.51363410709921,59.320930705094966,60.22435096588755,60.39255852534058,60.82274283959864,63.69572976344628,61.25968648672979
88,880.0,57.64922778843049,57.72087782917633,57.79671657985566,59.60409411208829,60.50754572403339,60.67576040825191,61.10597784747383,63.97931871285841,61.54308880390309
89,890.0,57.929159246873965,58.000803532785376,58.07664426893558,59.884099910743316,60.78758181887543,60.95580338833081,61.386052835288254,64.25973589350738,61.82332556259531
90,900.0,58.206004862434334,58.27764349395748,58.353486235079124,60.16101728795707,61.06452848415769,61.23275670994622,61.663037096573554,64.53705111386824,62.10046629864841
91,910.0,58.479831473488545,58.55146454777806,58.627309311682026,60.43491319637203,61.33845271679603,61.5066873800553,61.93699768478388,64.811331914458,62.374578294727954
92,920.0,58.75070378491403,58.82233139596422,58.89817819889844,60.70585244889634,61.60941937156577,61.777660262930254,62.207999508193225,65.08264366452207,62.645726676062885
93,930.0,59.01868445727648,59.09030669608219,59.166155552807176,60.97389780831269,61.87749125086635,62.04573816995748,62.47610541985387,65.35104965364759,62.91397450118557
94,940.0,59.2838341914701,59.35545114614506,59.43130207003915,61.239110072278905,62.14272918986599,62.31098194481454,62.74137630291973,65.61661117862785,63.17938284795965
95,950.0,59.54621180904855,59.61782356494897,59.69367656808764,61.50154815399792,62.405192137303594,62.5734505443028,63.003871151615805,65.8793876258521,63.44201089523808
96,960.0,59.80587432847057,59.87748096834339,59.95333606157157,61.76126915881715,62.66493723221267,62.83320111509913,63.263647148115716,66.13943654950712,63.70191600035161
97,970.0,60.06287703763,60.13447864169042,60.21033583470735,62.01832845700106,62.922019876808044,63.09028906666732,63.520759735572334,66.39681374583776,63.95915377271319
98,980.0,60.317273562717766,60.38887020876747,60.46472951018349,62.27277975290102,63.17649380576161,63.34476814056021,63.77526268752667,66.65157332369743,64.21377814376355
99,990.0,60.569115933733286,60.64070769727202,60.71656911469167,62.52467515073368,63.428411152080415,63.59669047631786,64.02720817391001,66.90376777161005,64.46584143347481
100,1000.0,60.81845464686202,60.890041601170665,60.96590514123533,62.774065217164235,63.67782250978043,63.846106674163735,64.27664682383336,67.15344802155157,64.71539441360738
