,temperature,L1_0--AuCu a=2.7787,mp-1067248 a=3.1494,oqmd-107703 a=2.8781,oqmd-755026 a=4.3385,oqmd-755028 a=5.3414,oqmd-755030 a=4.2974,oqmd-755034 a=2.7932,oqmd-755041 a=4.1449
79,790.0,54.78335898415506,52.3826943613044,40.61429608054453,54.79879349253737,54.32623485308766,53.93375504514868,54.54494638618422,55.013543753689035
80,800.0,55.09398833218141,52.692690773051176,40.912990987864255,55.109517588446224,54.63686422530527,54.24425534290685,54.855448753516264,55.32408139206176
81,810.0,55.40083439383279,52.99892581125324,41.20831649464681,55.416454924705754,54.94371030546209,54.55097710424972,55.16217246281734,55.630839058467274
82,820.0,55.703987312649865,53.30148858363664,41.5003440917982,55.719695812014855,55.246863237538804,54.854010244263684,55.46520743598301,55.933906739193986
83,830.0,56.00353408098724,53.60046510755388,41.789143143143164,56.01932739996458,55.54641001428633,55.15344154036994,55.7646404567938,56.233371278516024
84,840.0,56.299558683619296,53.895938449368614,42.074780963289655,56.31543382134629,55.84243462084706,55.44935477499267,56.06055531362057,56.52931652167493
85,850.0,56.592142233358835,54.187988856171714,42.357322892288536,56.60809632841438,56.13501817037587,55.741830870311034,56.353032934200805,56.82182344991834
86,860.0,56.88136309921087,54.47669388034688,42.63683236723329,56.89739342162433,56.42423903219423,56.030948015603215,56.64215151301742,57.11097030811431
87,870.0,57.1672970275379,54.762128497417606,42.91337099091899,57.18340097133119,56.71017295294524,56.316781787664034,56.927986631743806,57.39683272540847
88,880.0,57.45001725665218,55.044365217611876,43.18699859769442,57.46619233290192,56.99289317121168,56.59940526473603,57.210611373195654,57.67948382937857
89,890.0,57.729594625314604,55.323474191530494,43.45777331661201,57.74583845566013,57.27247052599953,56.8788891343666,57.490096429212215,57.95899435410019
90,900.0,58.00609767547202,55.59952331028221,43.72575163200735,58.02240798605292,57.54897355947997,57.15530179556543,57.76651020283173,58.235432742492115
91,910.0,58.279592749602394,55.87257830043183,43.990988441604,58.29596736539483,57.82246861434455,57.42870945561951,58.03991890512902,58.50886524330592
92,920.0,58.55014408301816,56.14270281407182,44.25353711225778,58.5665809225317,58.09301992609886,57.69917622189233,58.31038664702918,58.77935600308872
93,930.0,58.81781389141846,56.40995851430252,44.51344953344249,58.83431096172572,58.36068971061961,57.966764188918766,58.577975526415784,59.046967153422415
94,940.0,59.082662453973576,56.67440515641709,44.77077616857448,59.099217846060796,58.62553824724423,58.23153352106179,58.84274571081082,59.31175889372722
95,950.0,59.34474819222379,56.93610066502053,45.02556610426593,59.36136007662842,58.88762395766838,58.4935425310222,59.10475551588594,59.57378956988822
96,960.0,59.60412774503982,57.195101207338254,45.277867097602,59.620794367753454,59.14700348090373,58.75284775442262,59.364061480067946,59.83311574896478
97,970.0,59.86085603985882,57.45146126292282,45.527725621528816,59.87757571848573,59.403731744521664,59.00950402070978,59.62071843544847,60.08979229019909
98,980.0,60.11498636043652,57.70523368998281,45.775186908428964,60.13175748058211,59.65786203240177,59.26356452058684,59.87477957522693,60.34387241255338
99,990.0,60.36657041130632,57.956469788507924,46.020294991969095,60.38339142317565,59.90944604918878,59.51508087017314,60.12629651787953,60.59540775895851
100,1000.0,60.61565837911889,58.205219360385904,46.26309274729111,60.632527794329995,60.15853398164142,59.76410317207709,60.375319368247276,60.844448457480716
