,temperature,A1--Cu--fcc a=3.5214,A15--beta-W a=4.4599,A2--W--bcc a=2.7944,A3--Mg--hcp a=2.4865,A7--alpha-As a=3.9706,oqmd-1214817 a=8.6340,oqmd-1214906 a=6.0588
47,470.0,170.01324054342442,159.78959518604185,168.86029464660442,169.16506913768268,94.46526356807104,161.3484307767283,165.1845050514782
48,480.0,169.67058338587398,159.35680503525765,168.4889367936989,168.81974286900106,97.11059490518295,160.96085901318344,164.94612997634297
49,490.0,169.32741684008434,158.923051019839,168.11707169457287,168.4739087164706,99.78230910464362,160.5725653656875,164.71065981378567
50,500.0,168.9837499898303,158.4883407786385,167.74470867491465,168.12757576858226,102.4920949592029,160.1835579639851,164.47808789700107
51,510.0,168.63959142068694,158.05268196218015,167.37185594956443,167.7807524370128,105.2189280325527,159.79384405360435,164.24843206560251
52,520.0,168.29494889127702,157.61607947226133,166.99852118970495,167.43344633511217,107.9710338027461,159.4034308074894,164.02170948357562
53,530.0,167.94982959533706,157.17853890059803,166.62471231061434,167.0856644318295,110.74770897374957,159.01232384175697,163.79793036236185
54,540.0,167.60423989682735,156.7400657614946,166.25043478578968,166.73741310331147,113.54858208557805,158.6205292870066,163.5771028934385
55,550.0,167.25818573288205,156.30066361120745,165.87569519769582,166.3886981631939,116.37301164333289,158.22805147083773,163.359246676931
56,560.0,166.91167268662193,155.86033751996447,165.50049871617225,166.0395252066314,119.20694525353129,157.8348956747849,163.14436575889533
57,570.0,166.56470558195457,155.41909019186716,165.12485082856253,165.68989872597984,122.0749213409059,157.44106541696192,162.93245513155708
58,580.0,166.21728947716068,154.97692409002815,164.74875558798288,165.33982357884875,124.96457764269765,157.04656464245284,162.7235485436319
59,590.0,165.86942801933486,154.53384295649883,164.37221757792412,164.9893037303957,127.87532312419624,156.65139697678504,162.5176420644681
60,600.0,165.52112575959657,154.08984863010753,163.99524082986986,164.63834347984422,130.8064992293039,156.2555655970308,162.31476628416627
61,610.0,165.17238570792276,153.64494270043184,163.6178286426777,164.28694600363778,133.7640217154926,155.85907269636994,162.11488874570807
62,620.0,164.82321175158256,153.19912812513536,163.23998435556,163.9351145683601,136.73411624990652,155.4619213241898,161.91806422441357
63,630.0,164.47360667875287,152.75240512967738,162.86171087440817,163.5828521479153,139.745373360533,155.06411306958944,161.72426873775635
64,640.0,164.1235734769573,152.3047765737837,162.48301220541265,163.2301617220486,142.7422522271669,154.66565119156175,161.53353967816471
65,650.0,163.77311443589204,151.85624202689644,162.1038900133729,162.8770459512914,145.77537302414072,154.26653638237414,161.3458663819965
66,660.0,163.42223226967778,151.4068015693983,161.72434650918282,162.52350682799346,148.84404312761055,153.86677074748928,161.1612519743438
67,670.0,163.07092916061458,150.95645877644998,161.3443841963312,162.16954687546203,151.89455454150874,153.46635603447007,160.97974006219914
68,680.0,162.71920737347014,150.5052124058972,160.96400571532408,161.81516821857497,154.98121792542278,153.06529294534914,160.80129218422405
69,690.0,162.36706828532348,150.05306254995568,160.58321219695574,161.46037218415174,158.10457231351398,152.66358349596223,160.62594715120343
70,700.0,162.01451426059512,149.60000935318178,160.20200588049659,161.10516083704943,161.20388499887278,152.26122682933027,160.45369776799754
71,710.0,161.6615464843677,149.14605302233528,159.82038856088917,160.74953592402412,164.36441558072272,151.85822591398485,160.2845539659959
72,720.0,161.3081668045061,148.69119526291846,159.43836104551903,160.39349847355223,167.51703018849273,151.45458100350197,160.1185441113859
73,730.0,160.95437633043215,148.2354325599607,159.0559252660372,160.03705056691933,170.69051182194008,151.05029181669084,159.9556856007789
74,740.0,160.6001764777326,147.7787681023761,158.6730824380697,159.6801926635159,173.85484960817055,150.64536006962504,159.7959239978319
75,750.0,160.2455681886062,147.32119890301854,158.28983425152012,159.32292588236712,177.06206407370584,150.2397853282969,159.63932032436333
76,760.0,159.89055298738003,146.86272616158087,157.90618077271606,158.9652522693346,180.30225876153736,149.83356840168764,159.48586921300264
77,770.0,159.53513152156978,146.40334826311258,157.522123506848,158.6071720555284,183.51154741277819,149.42670888657648,159.335590256546
78,780.0,159.17930487485853,145.9430636224459,157.1376640946142,158.24868601859467,186.76508821919586,149.0192076623888,159.18846332810858
79,790.0,158.82307404676752,145.48187292278814,156.7528024372396,157.88979529631348,190.0516173801939,148.6110644744323,159.04451722168133
80,800.0,158.46643882647206,145.01977682865487,156.36753929006554,157.53050039682734,193.3023561552449,148.20227996692688,158.9037396942535
81,810.0,158.10940111302298,144.55677012546113,155.9818756811431,157.17080238834814,196.59957008525674,147.79285297096047,158.76616369294547
82,820.0,157.75196120947447,144.09285654297418,155.59581248653336,156.81070113845985,199.9300041356771,147.38278513377242,158.63180343012925
83,830.0,157.39411918942656,143.62803063941172,155.2093499308645,156.45019753500242,203.2258822492635,146.97207385763082,158.5006318049506
84,840.0,157.03587602921607,143.16229543618263,154.82248840403435,156.0892928545538,206.58793872014684,146.5607216100979,158.37268299084323
85,850.0,156.67723212777835,142.6956479181755,154.43522868945422,155.7279861929052,209.93704006997277,146.1487256011114,158.2479481403846
86,860.0,156.31818770602655,142.22808632168508,154.04757152211272,155.36627876911155,213.2998160204297,145.73608732614372,158.1264311354131
87,870.0,155.9587434157434,141.75960882654385,153.65951712829983,155.0041711175265,216.65279490253616,145.3228065674065,158.00817244312213
88,880.0,155.59889879045065,141.29021686811177,153.27106632610932,154.641663014347,220.07110112870535,144.9088811658423,157.89312059394663
89,890.0,155.2386554857338,140.81990738074143,152.88221826303942,154.2787550085712,223.47159386609113,144.49431087289386,157.78135120282
90,900.0,154.87801286181025,140.34867765967704,152.4929730039153,153.91544752745597,226.8823231093369,144.07909810318114,157.6728550143606
91,910.0,154.51697125148306,139.8765302463553,152.1033323751163,153.55173927052897,230.31127013829737,143.66323928951596,157.5675786929836
92,920.0,154.15553054668808,139.4034580403009,151.7132960854411,153.18763276318325,233.71760048242507,143.24673450293568,157.46560091868005
93,930.0,153.7936913540749,138.92946469448125,151.3228622259707,152.8231263519621,237.20791535305122,142.82958395360643,157.36687942814515
94,940.0,153.4314534148347,138.45454702349275,150.9320334444798,152.45822097452162,240.66597561701266,142.41178722192936,157.27143417166943
95,950.0,153.06881773331116,137.9787032761635,150.5408097481514,152.09291715280807,244.13974718683667,141.99334214799282,157.1793074812881
96,960.0,152.70578261844747,137.50193142105783,150.14919049151305,151.72721295077594,247.59842034207776,141.57425025057245,157.09044933429456
97,970.0,152.34234995827134,137.02422910162622,149.75717502357173,151.3611104126975,251.12737068654502,141.15450834276862,157.0049299675197
98,980.0,151.97851831074956,136.54559790319468,149.36476495441016,150.99460879552043,254.6448261215286,140.73411737551857,156.92270349070986
99,990.0,151.61428821413725,136.06603202707097,148.97195849855683,150.62770759064907,258.158034280142,140.31307553156248,156.84378107247724
100,1000.0,,,,,,,
