,temperature,A1--Cu--fcc a=4.1113,A3'--alpha-La--double-hcp a=2.9137,A3--Mg--hcp a=2.9220,mp-1244924 a=11.6554,mp-1245006 a=11.6065,mp-1245170 a=11.6999,mp-1245320 a=11.9261,oqmd-1214846 a=10.1149,oqmd-9315 a=4.6457
43,430.0,24.660756176357577,24.63409450883781,24.662954328019083,24.62494092135638,24.487466884231633,24.45541415446133,24.384745576919894,23.904689459282356,24.685202151605804
44,440.0,24.695402504363035,24.676746843354213,24.70564980070094,24.66282554315888,24.52135325849712,24.48893681016229,24.414224087862376,23.923098249326788,24.731373878175237
45,450.0,24.736976788149246,24.70599208341086,24.741273421242056,24.697028380588627,24.55499974578109,24.520303316268937,24.44507532773732,23.945778235757512,24.757657059030592
46,460.0,24.772199524913724,24.751038509305964,24.780610003307654,24.73090411974396,24.583871457908913,24.546886320250415,24.472742531482616,23.96219805626625,24.793635428571964
47,470.0,24.811639797011686,24.785359124876752,24.813220302389578,24.76546910208698,24.612677220574145,24.577379808147235,24.49691091898406,23.980707330770223,24.83495514075224
48,480.0,24.841650917494487,24.80928132024669,24.84934692781355,24.793912827466663,24.641006778933686,24.60287946991539,24.523204341126963,23.995628329156833,24.86044665734782
49,490.0,24.879142888144983,24.84854904134282,24.88068111245956,24.823877239712566,24.663560697002026,24.62563612126449,24.546511617795623,24.00999075523444,24.889655468054663
50,500.0,24.903775493303936,24.874335858795828,24.9152624938332,24.852143634244836,24.691571627033813,24.650931058773867,24.566919061198657,24.02477490188205,24.914764119060614
51,510.0,24.939748803056762,24.90640139933732,24.936447084883216,24.877676526435742,24.714142909199005,24.6749139192572,24.58928662735477,24.03994192232297,24.951412775635703
52,520.0,24.969001340276794,24.932434163459334,24.97238448965636,24.905629317303166,24.73420472509406,24.694386009883036,24.60784014528044,24.05076469581307,24.97821799457523
53,530.0,24.99759085726378,24.96094903052416,24.996873187128667,24.929703883158002,24.75879949899515,24.713172056369043,24.62497340949934,24.061433935748322,24.99714272158484
54,540.0,25.017333823038665,24.980500722696824,25.02579291414228,24.95222712551753,24.777542571877454,24.733463786332635,24.65046197305161,24.07213485783956,25.02200203959837
55,550.0,25.05655371236176,25.01292754914575,25.04872962844025,24.9757660887277,24.796070385878252,24.753664697544117,24.660824368475115,24.085747480666424,25.052879904046
56,560.0,25.070942649557267,25.03706657499335,25.076996419325035,24.99727645420222,24.814384893332264,24.76856761167031,24.676468230952192,24.091640902179368,25.080177710637464
57,570.0,25.102360298059168,25.057214683255616,25.099665223826616,25.0204054907026,24.833790082432152,24.78666145328563,24.694468070020378,24.105008478846106,25.082136720131462
58,580.0,25.125405145290426,25.08200418796794,25.122828913761364,25.03976404473689,24.849944082178595,24.803259088535626,24.70778062286335,24.105583118139386,25.120277598683785
59,590.0,25.14820170463177,25.097958850902206,25.142742322813145,25.057796514306673,24.86610844092291,24.817735188037574,24.72443822485515,24.125737779471255,25.139775742930354
60,600.0,25.173480707222705,25.123396338861305,25.170900183109367,25.08201584641329,24.884614008800956,24.83371679313409,24.738130841524868,24.126484009563242,25.163012170248184
61,610.0,25.19321842059196,25.151521562384225,25.18894308652791,25.096788066996396,24.895745654937166,24.84547570422588,24.745837312342413,24.134190130077677,25.173759104397956
62,620.0,25.21586154807365,25.160902587660072,25.21248099186114,25.115596008185438,24.911311670866063,24.85978156693013,24.763611671285588,24.140196776344478,25.199285243575567
63,630.0,25.241617878857006,25.184855177454274,25.23018474806168,25.133989438630913,24.92698752924354,24.87558097019894,24.77393898536197,24.14826700082294,25.219877446194328
64,640.0,25.256085400674905,25.204060306371566,25.253021806891912,25.145586425372958,24.943206861499217,24.88721274641355,24.784629395349025,24.15907336158974,25.25223846418412
65,650.0,25.28140419689257,25.22761090187897,25.26577081152854,25.172095457674484,24.949207917052444,24.89288700689695,24.79468167225975,24.15627691665534,25.233565367234625
66,660.0,25.301574798278633,25.237492368466427,25.294879099922632,25.18014402908654,24.968894679291104,24.912063949945203,24.808814399287648,24.171460103216752,25.286199448387556
67,670.0,25.32095507802017,25.263552577480553,25.30684070366713,25.201607756921167,24.972101617768807,24.92323708421456,24.816178969575606,24.171078103622445,25.289386484269812
68,680.0,25.33946118811353,25.276267599764534,25.32780305737181,25.21037041581568,24.99303103392386,24.931545161821102,24.82949241694985,24.175547922125766,25.310865934995107
69,690.0,25.36504855228073,25.301335178701223,25.353665566455362,25.23212013619976,25.0034554812116,24.9392736766521,24.833646398647033,24.183442971709283,25.32570937328109
70,700.0,25.377269794768303,25.299101275620927,25.35327580288877,25.243023958850298,25.00915428869954,24.954847456794987,24.841919847552983,24.19265949961652,25.35044650512339
71,710.0,25.396567380976578,25.335105920854364,25.38212748558518,25.252433038899348,25.027141981789697,24.96096549866422,24.859289789749337,24.186007615466295,25.344971996377588
72,720.0,25.412436384942364,25.34957484503652,25.40307291906342,25.27441102827317,25.02921077421045,24.97425089384312,24.86007126098723,24.205430060042612,25.385621719160063
73,730.0,25.43893770297442,25.35644578998189,25.413771690133647,25.29212359208597,25.04626456248137,24.974097367186413,24.86961733429411,24.195399902387816,25.386157466619473
74,740.0,25.4579426375588,25.383073564689372,25.431296510943827,25.29036104283703,25.0530951823138,24.99590049451766,24.881843471061007,24.20426396006341,25.423487894025104
75,750.0,25.463294889824873,25.38926154701173,25.443126141882207,25.320341086932384,25.063734598365144,24.99628172886991,24.883139929222686,24.215760496621694,25.400047969816146
76,760.0,25.498840879319076,25.40326749387681,25.47222894629559,25.31596447656977,25.070393494446826,25.0035702313945,24.89353621079708,24.20315342919525,25.448766510122674
77,770.0,25.50387676318407,25.436970109982315,25.47618675789634,25.341191566733908,25.08351703325049,25.0152987536297,24.905699106252964,24.22785515496254,25.44847520124576
78,780.0,25.52087343640616,25.437724514868655,25.492379437802217,25.34658037143723,25.094420426312993,25.021046991735087,24.900643401947313,24.21558893442269,25.480102450329756
79,790.0,25.540429824407543,25.43839007795381,25.515518838582214,25.36254349863282,25.089458691427545,25.029675207547356,24.91738474911808,24.225483732845788,25.47651550171437
80,800.0,25.564171227701383,25.486832159432495,25.52942084254407,25.374608089018185,25.107352241243035,25.034499028767947,24.921481409939506,24.230825431214118,25.48529093538745
81,810.0,25.576532023496366,25.4770965346229,25.53857171785499,25.383314030676797,25.120715031805993,25.043910183551013,24.924931744168692,24.22124488155988,25.533092577213452
82,820.0,25.59007602964968,25.490520104255275,25.55268417262671,25.394905505192803,25.126109399460358,25.05391352778276,24.933970774384477,24.251752344777007,25.505417979755517
83,830.0,25.608355807965197,25.51481764327984,25.574277329052222,25.40232146167706,25.125116967865193,25.054850510747173,24.93820198575067,24.224619584535,25.550211857357027
84,840.0,25.626348291838656,25.53559405275172,25.592934909583203,25.427392939002637,25.144514400320322,25.064004613688237,24.942138555522533,24.2518369738429,25.550893516832804
85,850.0,25.63915498446813,25.5249039006692,25.59219776555484,25.425375704123727,25.14035607700391,25.06600810829214,24.955435063550606,24.239474454859284,25.5629804028087
86,860.0,25.66993705849638,25.568916509094265,25.614986008193615,25.434367965295586,25.15143814690363,25.08072743466673,24.949973724231008,24.243052014368697,25.58434232555064
87,870.0,25.664735318755287,25.555473198113972,25.630046393504934,25.454312549231396,25.16329405496601,25.0780302211597,24.96887989205939,24.250939092031988,25.59558572933912
88,880.0,25.697789047773334,25.59169018461875,25.638707034381518,25.460179173493966,25.162944972303013,25.089947909517633,24.961481253265855,24.24964118765693,25.613802937529577
89,890.0,25.705844306982957,25.575923977076247,25.66422558739308,25.46485004036798,25.18310417528281,25.088634468815354,24.973654698836814,24.26244325383457,25.60824690059064
90,900.0,25.724475654106417,25.6247235045233,25.666925130251812,25.491968513337564,25.16815889212024,25.102161676828153,24.96823706480004,24.25653325363635,25.639062808112534
91,910.0,25.74767457429906,25.612515597366787,25.67277672917906,25.478047112080844,25.191994419298936,25.106474985712023,24.988661962760233,24.270271417156827,25.641236019714206
92,920.0,25.740063565798625,25.627004524331287,25.71751109718982,25.50021337117188,25.19135507943856,25.10132872222841,24.982419212498538,24.247453220066358,25.668229123427913
93,930.0,25.797144615549268,25.649771680525472,25.697304698461238,25.510781866809342,25.200701221614267,25.12215485777001,24.984640560068737,24.267555893903154,25.66827017802517
94,940.0,25.77476369783972,25.662727324050294,25.728385924542643,25.511490833975202,25.19921070581918,25.109975609301312,24.999760488911996,24.27753873889555,25.68188421389295
95,950.0,25.797566142685444,25.679685278733572,25.742741835226308,25.532643345378453,25.20890423624595,25.130782325039462,25.004098302620772,24.252148896042854,25.706717276191398
96,960.0,25.840146711543852,25.670071122609645,25.74281664096955,25.533939708497517,25.226976014574735,25.12655434271243,24.98990311147648,24.29376333447349,25.700643617995127
97,970.0,25.814050277515417,25.719222325250986,25.766282669258654,25.54976114241347,25.204671711819707,25.12533401253224,25.00904615273826,24.27126453443095,25.741050410438795
98,980.0,25.868449438783077,25.687751883441177,25.786431903698386,25.556337207525505,25.2544696023265,25.146151886016863,25.008767287874765,24.279617322533763,25.699430644874596
99,990.0,25.866538805899182,25.733162097449448,25.78330295539382,25.55030107957661,25.19791075088373,25.137809844381255,25.011571162396372,24.284336671776956,25.788152440088606
100,1000.0,,,,,,,,,
